"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164306","Department for Business, Innovation and Skills","false","2014-11-27","<p>The Government commissioned research into gender and apprenticeships and ethnicity and apprenticeships. A report was published in December 2013. Following this a new advisory group has been established to help address barriers and increase diversity within apprenticeships.</p><p> </p><p> </p><p> </p><p>In the last two years, projects under the Skills Funding Agency’s Equality and Diversity Good Practice Fund have encouraged people from ethnic minorities to apply for apprenticeships, including Chiltern Training, Awaaz and Heba.</p><p> </p><p> </p><p> </p><p>Additionally the ‘Get In. Go far’ campaign launched in September this year, aims to promote apprenticeships to a wide range of potential applicants and has generated over a million hits on YouTube.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The number of applications made through the Apprenticeships Vacancies website from ethnic minority candidates increased from <strong>328,110</strong> in 2012/13 to <strong>382,520</strong> in 2013/14. Full information on the number of apprenticeship applications by ethnicity is published here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/371696/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelNov14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/371696/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelNov14.xls</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-27T17:23:23.84Z","http://data.parliament.uk/resources/164306/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to encourage people from ethnic minorities to apply for apprenticeships.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215636"
"http://data.parliament.uk/resources/164307","Department for Business, Innovation and Skills","false","2014-11-27","<p>There is no threat to the UK’s National Health Service from TTIP. This was confirmed again by the European Commission’s chief negotiator Ignacio Garcia Bercero at a meeting organised to the All Party Parliamentary Group on TTIP this week.</p><p> </p><p> </p><p> </p><p>The chief negotiator outlined that EU public services are automatically excluded from all EU trade in service market liberalisation agreements. Publicly funded health services are specifically excluded. Member states decide how to deliver their public services and can change the delivery model at any time. TTIP will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-27T17:24:11.86Z","http://data.parliament.uk/resources/164307/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment his Department has made of the potential effect on the NHS of the Transatlantic Trade and Investment Partnership.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215642"
"http://data.parliament.uk/resources/164308","Department for Business, Innovation and Skills","false","2014-11-27","<p>A number of BIS services are available online including transaction services (e.g. filing information and accounts at Companies House), as well as online guidance available on GOV.UK and information on BIS services. BIS also uses digital channels to engage stakeholders in developing policy making.</p><p>BIS is committed to the vision set out in the Government Digital Strategy, publishing its own digital strategy in 2012. BIS and Partner Organisations have embarked on a digital transformation programme that by 2020 will ensure that all services that can be redesigned as such will be 'digital by default' and available on GOV.UK. They will be redesigned around the needs of users i.e. businesses, students, employees and consumers.</p><p>As a critical first step, BIS is playing a key role as part of the Government's Digital Exemplar Programme covering organisations with services that have over 100k transactions annually. BIS provides 5 of the 25 exemplar services. These are:</p><ul><li>Patents Renewal (Intellectual Property Office (IPO))</li><li>Redundancy Payments (Insolvency Service)</li><li>Land Registry Digital Delivery Service</li><li>Apprenticeships (Skills Funding Agency)</li><li>Part-Time Student Finance (Student Loans Company)</li></ul><p>Each of these services have or are being redesigned to be digital by default. Two are already live - Patents Renewal and Part-Time Student Finance - and the remaining three will be publicly available by end March 2015.</p><p>Beyond the exemplar services, The BIS Digital and Technology 2020 roadmap will identify all current non-digital services across BIS and Partner Organisations that need to be redesigned to be digital by default by 2020 along with the estimated timelines for development and online availability.</p>","East Dunbartonshire","Jo Swinson","2014-11-27T15:37:12.623Z","http://data.parliament.uk/resources/164308/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215655"
"http://data.parliament.uk/resources/164312","Department for Business, Innovation and Skills","false","2014-11-27","<p>BIS are in regular contact with Commission officials responsible for Anti-Dumping investigations, and have had discussions with them this year about a specific case of alleged dumping, and related matters, in the steel market. The most recent contact took place on 26 November.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-27T17:12:12.03Z","http://data.parliament.uk/resources/164312/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when (a) he and (b) other Ministers in his Department last discussed with the European Commission dumping in the steel industry.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","215765"
"http://data.parliament.uk/resources/164314","Cabinet Office","false","2014-12-01","<p>Progress against the delivery of my department's Digital Strategy, which sets out plans to become ‘digital by default’ in line with the Government Digital Strategy, is due to be published in December.</p><p>One of the 25 'exemplar' major government service that are being redesigned and rebuilt to be simpler, clearer and faster to use was the Cabinet Office's Register to Vote service. This went live in June this year in England and Wales followed by Scotland in September. More than 2.2m people have registered to vote using this digital service, with an overall satisfaction rate of over 90%. Further details are published on <a href="http://gov.uk/transformation" target="_blank">gov.uk/transformation</a>.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-01T11:20:05.017Z","http://data.parliament.uk/resources/164314/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215657"
"http://data.parliament.uk/resources/164317","HM Treasury","false","2014-11-27","<p>HM Treasury receives representations on many subjects including this one, and keeps all tax policy under review.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-27T17:50:42.243Z","http://data.parliament.uk/resources/164317/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-24","Housing: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations his Department has received on reducing the rate of VAT charged on the refurbishment of domestic dwellings; and if he will make a statement.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215709"
"http://data.parliament.uk/resources/164319","HM Treasury","false","2014-11-27","<p>The Treasury doesn’t currently have any online transactional services. We will ensure that any future services meet the Digital by Default Service Standard as set by the Government Digital Service (GDS).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-27T17:43:06.263Z","http://data.parliament.uk/resources/164319/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-24","Electronic Government","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215671"
"http://data.parliament.uk/resources/164321","HM Treasury","false","2014-11-27","<p>The information is not available</p>","Witham","Priti Patel","2014-11-27T17:46:47.283Z","http://data.parliament.uk/resources/164321/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-24","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households had reductions in (a) working tax and (b) child tax credits as a result of an apprentice aged under 18 being resident in the household in 2013-14.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215634"
"http://data.parliament.uk/resources/164330","Department for Culture Media and Sport","false","2014-12-01","<p>The Government has no plans currently. The Government has said that the right time to consider these questions is as part of the Charter Review; this will not be starting in advance of the Election in 2015.</p>","Wantage","Mr Edward Vaizey","2014-12-01T14:37:30.207Z","http://data.parliament.uk/resources/164330/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-24","BBC","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has made of the next BBC licence fee settlement.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","215628"
"http://data.parliament.uk/resources/164334","Ministry of Defence","false","2014-11-27","<p>Our policy is to deliver the Future Force 2020 programme outlined in the 2010 Strategic Defence and Security Review.</p><p> </p>","Sevenoaks","Michael Fallon","2014-11-27T16:08:15.59Z","http://data.parliament.uk/resources/164334/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-11-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the size of the armed forces after 2015.","false","Biography information for Richard Drax","South Dorset","Richard Drax","215732"
