"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139873","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>The Joint Air Quality Unit (JAQU) was established in April 2016 to develop and implement plans for delivering compliance with nitrogen dioxide (NO2) limits.</p><p> </p><p>JAQU is a Defra/ Department for Transport unit recognising the shared nature of this challenge, so there is regular ongoing dialogue between the two departments at all levels. This includes Ministerial meetings to discuss specific issues, monthly programme boards, and daily discussions at official level.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:35:05.123Z","http://data.parliament.uk/resources/1139873/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Department for Transport on reducing emissions on UK roads.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278510"
"http://data.parliament.uk/resources/1136932","Department for Environment, Food and Rural Affairs","false","2019-07-12","<p>London has received over £147 million in funding from the £3.5 billion plan to improve air quality and reduce harmful emissions. This is on top of the money which has already been allocated to the Mayor of London for air quality in his £5 billion settlement.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-12T11:20:40.583Z","http://data.parliament.uk/resources/1136932/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Clean Air Strategy 2019, how much of the £3.5 billion allocated to tackle poor air quality through cleaner road transport has been allocated to projects in London.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273470"
"http://data.parliament.uk/resources/1137083","Department for Transport","false","2019-07-12","<p>So far in 2019, sales of battery electric vehicles have increased significantly, up by 60% over the same period in 2018. Our Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. In 2018 the UK was the second largest market for ultra-low emission vehicles in the EU. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK.</p>",,"Baroness Vere of Norbiton",,"2019-07-12T10:56:58.58Z","http://data.parliament.uk/resources/1137083/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the reasons for the recent fall in sales of low-emission vehicles.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16947"
"http://data.parliament.uk/resources/1137084","Department for Transport","false","2019-07-12","<p>Government grants for plug-in cars, vans, taxis and motorcycles will be available until at least 2020, reducing the upfront purchase price of electric vehicles. The plug-in car grant was first introduced in 2011 and the other schemes in the years since. Purchasers of ultra-low-emission vehicles also receive other benefits, including lower tax rates and grants towards the installation of charge-points. A number of local authorities also provide additional incentives, such as free parking or exemption from the congestion charge. We stated in our Road to Zero strategy that consumer incentives in some form will continue to play a role beyond 2020. We also set out ambitions for the uptake of ultra-low-emission vehicles in the UK. We remain on track to meet these ambitions and will review progress by 2025.</p><p> </p><p>In addition, as announced this week, to accelerate the shift to zero-emission cars, all zero-emission models will pay no company car tax in 2020-21, 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers.</p><p> </p>",,"Baroness Vere of Norbiton",,"2019-07-12T10:56:28.65Z","http://data.parliament.uk/resources/1137084/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce long-term incentives to increase sales of low-emission vehicles to help meet carbon reduction targets.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16948"
"http://data.parliament.uk/resources/1134444","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>BEIS Ministers regularly engage with their counterparts in other departments on clean growth matters including ultra low and zero emission vehicle policy. We set out in our Road to Zero strategy published last year our mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>The Government’s has also committed £1 billion with industry to 2023 through the Advanced Propulsion Centre (APC), to research, develop and commercialise the next generation of low carbon technologies and £274 million committed by Government to the Faraday Battery Challenge to support the design, development and manufacture of electric batteries.</p><p> </p><p>Our Future of Mobility 2040 mission is ambitious but achievable and we believe it is a key part of the answer to our long term transport air quality and greenhouse gas issues. It puts us at the forefront of the global transition to zero emission vehicles. We have consulted extensively with stakeholders across numerous sectors including environmental groups, the automotive industry and other experts, and believe we have identified the right balance between our environmental ambitions and deliverability, giving consumers and industry time to transition.</p><p> </p><p>The Government is committed to supporting the transition to zero emission vehicles, which can cut carbon, reduce air pollution and help us grow the economy as part of our Industrial Strategy.</p>","Pendle","Andrew Stephenson",,"2019-07-02T14:10:06.983Z","http://data.parliament.uk/resources/1134444/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on supporting the UK car industry through the Government's transition to zero emissions policy.","false","Biography information for Grahame Morris","Easington","Grahame Morris","269032"
"http://data.parliament.uk/resources/1132585","Department for Transport","false","2019-06-24","<p>As part of our response to the Joint Committee on Air Quality, the Government committed to republishing guidance for Local Authorities on idling enforcement. Idling policy is currently under consideration and following the conclusion of this, the guidance will be updated to reflect any policy changes.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-24T12:42:31.673Z","http://data.parliament.uk/resources/1132585/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 May 2019 to Question 255354 on Motor Vehicles: Exhaust Emissions, when the Government plans to publish its review on its idling policy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265618"
"http://data.parliament.uk/resources/1131822","Department for Environment, Food and Rural Affairs","false","2019-06-21","<p>The Government is not currently considering a national scrappage scheme in light of concerns over deliverability and value for money. However we have not restricted the types of measures eligible local authorities could bid for funding for from the Clean Air Fund which supports local authorities with nitrogen dioxide exceedances. The Government will continue to assess bids that relate to scrappage and where these are approved support the local authorities in delivery of these schemes.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-21T12:34:47.553Z","http://data.parliament.uk/resources/1131822/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department is taking to support scrappage schemes for highly polluting vehicles.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263898"
"http://data.parliament.uk/resources/1130829","Department for Transport","false","2019-06-13","<p>Cars and vans account for the majority of road transport emissions. By 2050 we want almost every car and van in the UK to be zero emission. We will end the sale of new conventional petrol and diesel cars and vans by 2040.</p><p> </p><p>The Government’s 2018 Road to Zero Strategy sets out a clear pathway to achieving this, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans.</p><p> </p><p>The Government’s long term goal is the development and deployment of zero emission technologies for all road vehicles, including HGVs and buses, and zero emission technologies are starting to emerge even for the largest vehicles.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2019-06-13T14:06:56.627Z","http://data.parliament.uk/resources/1130829/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government by what date they aim to remove all petrol- and diesel-powered vehicles from the UK’s roads.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16196"
"http://data.parliament.uk/resources/1129019","Department for Transport","false","2019-06-11","<p>The Road Vehicles (Construction and Use) Regulations 1986, as amended, requires all vehicles to meet strict emission standards and be constructed and maintained so as not to emit any avoidable smoke or avoidable visible vapour.</p><p> </p><p>The police are responsible for enforcing these requirements on public roads for light goods vehicles and private cars. They also have powers, under Regulations 54 and 61 of the Regulations, to take action if they suspect a vehicle is in breach of these regulations.</p><p> </p><p>The Government would encourage members of the public to bring such problems to the attention of the police through their neighbourhood policing teams to ensure they are given an appropriate priority.</p><p> </p><p>Additionally, the Driver and Vehicle Standards Agency operate a website so that members of the public can report heavy goods vehicles that appear to have excessively smoky exhausts.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-11T14:14:37.8Z","http://data.parliament.uk/resources/1129019/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 256295, Motor Vehicles: Carbon Emissions, what steps a member of the public can take if they want to report a private vehicle that has an excessively smoky exhaust and may not be meeting the required emissions standards.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259167"
"http://data.parliament.uk/resources/1129074","Department for Transport","false","2019-06-06","<p>Highways England’s Air Quality Strategy published in August 2017, sets out the company’s actions to improve air quality on the strategic road network. This supports the Government’s Air Quality Plan for Nitrogen Dioxide (NO2) in UK (2017), which established the Government’s commitment to improve air quality on the Strategic Road Network (SRN).</p><p> </p><p>Highways England’s Delivery Plan 2018-2019, published in July 2018, provides an update on progress and this year’s Delivery Plan with a further update will be published this summer.</p><p> </p><p>Highways England have agreed with the Department for Transport a programme of work to assess and deliver improvements in air quality on the SRN, with a focus on 101 SRN road links which have been identified by Government’s Pollution Climate Mapping (PCM) model as exceeding NO2 limit values.</p><p> </p><p>Highways England are analysing these road links through their programme of work to identify what measures can be implemented to deliver compliance as quickly as possible. The total number of roads affected will be lower, as some roads have more than one link in exceedance along the whole route.</p><p>We anticipate that the programme of improvement activity will be published later this year, once the appropriate links have been assessed and mitigation measures identified.</p>","Northampton North","Michael Ellis","259427","2019-06-06T12:55:02.317Z","http://data.parliament.uk/resources/1129074/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many roads managed by Highways England as part of the Strategic Road Network have illegal levels of nitrogen dioxide.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259426"
