"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723177","Department for Education","false","2024-07-29","<p>The government is committed to breaking down barriers to opportunity and giving every child the best start in life. Breakfast clubs will remove barriers to opportunity by ensuring every child, no matter their circumstances, is well prepared for school and can achieve their full potential by providing a supportive start to the day.</p><p> </p><p>The government has taken decisive action by announcing in the King’s Speech that, under the Children’s Wellbeing Bill, every primary school in England will offer a free breakfast club. The department will be working closely with the sector on the details of the programme.</p>","Portsmouth South","Stephen Morgan","2024-07-29T15:45:59.133Z","http://data.parliament.uk/resources/1723177/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Free School Meals: Ealing","1","House of Commons","To ask the Secretary of State for Education, with reference to pages 63-65 of the policy paper entitled, King's Speech 2024: background briefing notes, published by the Prime Minister's Office on 17 July 2024, how many primary-aged children her Department expects to receive free breakfast at school in Ealing.","false","5075","http://data.parliament.uk/members/5075","Ealing Southall","Deirdre Costigan","1599"
"http://data.parliament.uk/resources/1723188","Department for Education","false","2024-07-29","<p>The department publishes figures on schools and pupils, including information on state-funded and independent schools. More information can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics</a>.</p><p> </p><p>Data is collected from independent schools through the school level annual school census. This does not include phase but does include the age of pupils. A table showing the number of pupils by age, school type and local authority can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/f68a2ed7-d308-4e17-b82a-08dcab23a860" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/f68a2ed7-d308-4e17-b82a-08dcab23a860</a>.</p><p> </p><p>Please note that age does not necessarily directly align to state-funded sector primary, secondary and post-16 schools.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell","2024-07-29T12:32:27.983Z","http://data.parliament.uk/resources/1723188/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-24","Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children at (a) key stage one and two, (b) key stage three and four and (c) post-16 education are in (i) state-funded and (ii) privately-funded independent education in each local education authority area.","false","Biography information for Mr Richard Holden","http://data.parliament.uk/members/4813","Basildon and Billericay","Mr Richard Holden","1573"
"http://data.parliament.uk/resources/1723212","Department for Education","false","2024-07-29","<p>This government has not made a formal assessment of the cost of providing free school meals to all primary school children.</p><p> </p><p>The department is separately committed to introducing free breakfast clubs in every primary school to ensure children are set-up for the day and ready to learn.</p>","Portsmouth South","Stephen Morgan","2024-07-29T12:56:56Z","http://data.parliament.uk/resources/1723212/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the cost for introducing free school meals for all primary school children.","false","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","1481"
"http://data.parliament.uk/resources/1723314","Department for Education","false","2024-07-29","<p>The overall core schools budget will total £61.8 billion in 2024/25. Average per pupil funding in England, as allocated through the schools block of the Dedicated Schools Grant (DSG), is £5,957.</p><p> </p><p>The DSG is allocated at local authority level, and as such the equivalent figures are not available for Aldershot constituency. For Aldershot constituency, the notional national funding formula (NFF) average per-pupil funding is £5,447. That is calculated based on the notional schools NFF allocations for all mainstream schools in the constituency. The allocations that schools within a constituency actually receive are determined by the local funding formula in their area. The funding figures for Aldershot constituency are based on the constituency boundaries before the July 2024 general election.</p><p> </p><p>All of the figures provided include premises funding, but exclude growth funding. The figures do not include the additional grant funding that schools in the Aldershot constituency and across the country have received to support pay and pensions increases in 2024/25.</p><p> </p><p>Schools in Aldershot constituency have a lower proportion of pupils who attract deprivation funding through the NFF than the national average.</p><p> </p><p>The precise funding that individual schools in Aldershot constituency and across the country receive depends on each school’s unique circumstances and the decisions that it has made about how to deploy its funding.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell","2024-07-29T16:35:50.797Z","http://data.parliament.uk/resources/1723314/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-24","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, if she will make a comparative assessment of the adequacy of school funding per pupil in (a) Aldershot constituency and (b) the rest of the country.","false","5173","http://data.parliament.uk/members/5173","Aldershot","Alex Baker","1610"
"http://data.parliament.uk/resources/1722862","Department for Education","false","2024-07-29","<p>The department is committed to tackling all forms of prejudice, including religious prejudice, and education is a key component of building a fairer and more equal society.</p><p>As part of a broad and balanced curriculum, there are many opportunities in the existing curriculum for schools to teach about islamophobia, including through:</p><p> </p><ul><li>Citizenship education, which is compulsory at key stages 3 and 4, and teaches about religious diversity, mutual respect and understanding.</li><li>Relationships education, which is compulsory in all schools, and teaches about the impact of prejudice and the importance of respect.</li><li>Religious education, which is compulsory in all state-funded schools, and educates about religious tolerance.</li></ul><p> </p><p>The department’s ‘Educate Against Hate’ campaign also provides teachers, school leaders and parents with guidance, advice and trusted resources to help them safeguard students from radicalisation and build students’ resilience to all forms of extremism. Further information can be found here: <a href="https://www.educateagainsthate.com/" target="_blank">https://www.educateagainsthate.com/</a>.</p><p>The government will keep the effectiveness of this approach under review and will consider the issue further in the Curriculum and Assessment Review.</p>","Newcastle upon Tyne North","Catherine McKinnell","2024-07-29T16:17:56.753Z","http://data.parliament.uk/resources/1722862/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-23","Islamophobia: Education","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of mandating education on islamophobia in schools.","false","Biography information for Fabian Hamilton","http://data.parliament.uk/members/415","Leeds North East","Fabian Hamilton","1195"
"http://data.parliament.uk/resources/1722960","Department for Education","false","2024-07-26","<p>The government is committed to taking steps to better understand how many children of compulsory school age in England are not in school. Beginning October 2022, aggregate data on children in elective home education (EHE) and children missing education (CME) was collected from local authorities for the first time.</p><p> </p><p>Recent data shows on census day in autumn 2023, local authorities reported an estimated 33,000 CME that are not registered at school or otherwise receiving suitable education. This is an increase of approximately 4,900 children from the summer 2023 census day. In the autumn 2023 term, where known by the local authority, primary reasons given for CME included the child having moved out of the country, the child having moved out of the local authority and the child is awaiting a school application outcome.</p><p> </p><p>As at the census date in autumn 2023, an estimated 92,000 children were in EHE. This includes adjustments made for non-response and is based on a figure of 87,700 reported by 95% of local authorities. This is an increase from an estimated 80,900 in the previous autumn term. The leading reasons provided for deciding to home educate were philosophical, mental health, lifestyle and school dissatisfaction.</p><p> </p><p>The government is committed to making it a statutory duty for local authorities to maintain children not in school registers and submit data returns to the department when requested to do so. Additionally, from autumn this year, the department is mandating the collection of aggregate data on EHE and CME from local authorities in the 2023/24 academic year. This will increase the amount and detail of information available to local authorities and government on local and national levels, allowing the department to identify outlying local data and improve understanding of the drivers.</p><p> </p><p>Alongside better data, the government will help to tackle drivers of children not being in school including via a requirement for school to cooperate with their local authority on school admissions, special educational needs and disabilities inclusion and place planning.</p><p> </p>","Portsmouth South","Stephen Morgan","2024-07-26T10:19:05.84Z","http://data.parliament.uk/resources/1722960/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-23","Schools: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the number and proportion of (a) children and (b) young people not in school; and if she will commission a review into the reasons behind such absences.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","1289"
"http://data.parliament.uk/resources/1723025","Department for Education","false","2024-07-26","<p>The department is continuing to support and challenge Buckinghamshire to improve delivery of special educational needs and disabilities (SEND) services.</p><p> </p><p>The last local area SEND inspection by Ofsted and the Care Quality Commission (CQC) for Buckinghamshire was in March 2022, during which inspectors identified three areas of significant weakness. A written statement of action to address these areas of weakness was accepted by Ofsted and CQC. The department’s regional team has put in place systems to track outcomes against these areas of weakness and the progress made by children and young people with SEND, including regular review meetings. Buckinghamshire Council are committed to working closely with the department to improve services.</p><p> </p><p>Buckinghamshire is taking part in the Delivering Better Value (DBV) in SEND Programme. The DBV in SEND Programme, established under the previous government, aims to help local authorities provide more effective SEND services by meeting the needs of children and young people at an early stage and with the right level of support.</p><p> </p><p>Buckinghamshire is part of the most recent national competition to find multi-academy trusts to run 18 additional special schools. The competition was launched before the election and the window for application has just closed.</p><p> </p><p>This government’s ambition is that all children and young people with SEND or in alternative provision receive the right support to succeed in their education and as they move into adult life. The department will be focusing on a community-wide approach to improve inclusivity and expertise in mainstream schools as well as to ensure that special schools cater to those with the most complex needs.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell","2024-07-26T12:52:35.38Z","http://data.parliament.uk/resources/1723025/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-23","Special Educational Needs: Aylesbury","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support (a) children with SEND and (b) their parents, families and carers in the Aylesbury constituency.","false","5341","http://data.parliament.uk/members/5341","Aylesbury","Laura Kyrke-Smith","1409"
"http://data.parliament.uk/resources/1723040","Department for Education","false","2024-07-26","<p>This government is committed to providing the necessary support to improve the experiences for children and young people with special educational needs and disabilities (SEND) and their families. The department is committed to taking a community-wide approach to improve inclusivity and expertise in mainstream schools and alternative provision settings, as well as to ensure special schools cater to those with the most complex needs.</p><p> </p><p>Ofsted inspected local arrangements for children with SEND in Central Bedfordshire in November 2019 and found six areas of significant weakness. The local area was required to produce a written statement of action, which was approved by Ofsted in September 2020. A follow up revisit in July 2022 found the local area had made sufficient progress in three of the six areas of significant weakness. The department monitors progress against Central Bedfordshire’s improvement plan and provides support and challenge, including from a SEND expert advisor.</p><p> </p><p>Ofsted inspected local arrangements for children with SEND in Hertfordshire in July 2023. Its report, published in November 2023, concluded that there are widespread and/or systemic failings, leading to significant concerns about the experiences and outcomes of children and young people with SEND, which the local area partnership must address urgently. Hertfordshire local area partnership has established a SEND improvement board which is independently chaired by Dame Christine Lenehan to oversee progress and provide appropriate challenge. The department monitors progress against Hertfordshire’s improvement plan and priority action plan and provides support and challenge, including from a SEND expert advisor.</p>","Newcastle upon Tyne North","Catherine McKinnell","2024-07-26T13:03:29.947Z","http://data.parliament.uk/resources/1723040/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-23","Special Educational Needs: Central Bedfordshire Council and North Hertfordshire District Council","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to support (a) Central Bedfordshire Council (b) North Hertfordshire Council with SEND provision.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Hitchin","Alistair Strathern","1424"
"http://data.parliament.uk/resources/1723042","Department for Education","false","2024-07-26","<p>Delivering high quality affordable childcare is a priority for this government. As an initial step, the department is progressing work to deliver new places in 3,000 nurseries through upgrading space in primary schools. This will help increase the number of places available to parents, whilst also driving high and rising standards and better opportunities for every child.</p><p> </p><p>The department has regular contact with each local authority in England about their sufficiency of childcare and any issues they are facing, including supporting them through the childcare delivery support contract where appropriate.</p><p> </p>","Portsmouth South","Stephen Morgan","2024-07-26T10:22:55.513Z","http://data.parliament.uk/resources/1723042/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-23","Childcare: Hitchin","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help increase the availability of childcare in Hitchin constituency.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Hitchin","Alistair Strathern","1426"
"http://data.parliament.uk/resources/1723043","Department for Education","false","2024-07-26","<p>Mental Health Support Teams (MHSTs) have three core functions. Firstly, to deliver evidence-based early interventions for emerging and actual mental health issues, 1 to 1 and in groups. Secondly, to support a school or college’s mental health lead to embed an effective approach to promote and support mental health and wellbeing. Thirdly, to advise school and college staff, and liaise with external specialist services, to help pupils and learners to get the right timely support and stay in education.</p><p>Data specifically on how many MHSTs there are in Bedfordshire, Hitchin constituency and North Hertfordshire is not currently available.​</p><p> </p><p>However, data published by NHS England shows that since 2018/19, when the first wave of MHSTs were commissioned, 11 MHSTs have been established across Bedfordshire, Luton and Milton Keynes. For the first 9 MHSTs established up to 2022/23, this equates to MHST coverage of 43% of pupils and learners and 40% of schools and colleges in these areas</p><p> </p><p>A link to the data can be found here: <a href="https://www.england.nhs.uk/mental-health/cyp/trailblazers/#_Mental_Health_Support" target="_blank">https://www.england.nhs.uk/mental-health/cyp/trailblazers/#_Mental_Health_Support</a> and <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F6642052bf34f9b5a56adc5dd%2FTransforming_children_and_young_people_s_mental_health_implementation_programme_2024_data-tables.xlsx&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F6642052bf34f9b5a56adc5dd%2FTransforming_children_and_young_people_s_mental_health_implementation_programme_2024_data-tables.xlsx&amp;wdOrigin=BROWSELINK</a>.</p>","Portsmouth South","Stephen Morgan","2024-07-26T10:11:33.69Z","http://data.parliament.uk/resources/1723043/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-23","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, how many Mental Health Support Teams there were in (a) Hitchin constituency, (b) Bedfordshire and (c) North Hertfordshire in each year since 2010.","false","Biography information for Alistair Strathern","http://data.parliament.uk/members/5000","Hitchin","Alistair Strathern","1427"
