"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100029","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer I gave to Lord Jopling on 26 September, <em>Official Report</em>, Column WA399 and WA400. For reference, as of November 2014, there are three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p>","Lord Wallace of Saltaire",,"2014-11-04T16:04:01.8167189Z","http://data.parliament.uk/resources/100029/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-21","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many Ministers are presently unpaid (1) in the House of Lords, and (2) in the House of Commons.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL2235"
"http://data.parliament.uk/resources/100032","Foreign and Commonwealth Office","false","2014-11-04","Reports from Kobane continue to be deeply concerning. We have not made representations about these specific allegations, but we maintain a close dialogue with Turkey on the evolving crisis in the region. We applaud Turkey’s generosity in hosting over 170,000 refugees that have fled the fighting in Kobane in recent weeks, in addition to the 1.4 million refugees already in Turkey.","Baroness Anelay of St Johns",,"2014-11-04T17:55:10.6075039Z","http://data.parliament.uk/resources/100032/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Syria","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","Biography information for Lord Hylton","Lord Hylton","HL2238"
"http://data.parliament.uk/resources/100035","Department of Health","false","2014-11-04","<p>I announced in my Written Ministerial Statement of 23 July 2014, columns WS135-136, that the costs of implementing policies in the Health and Social Care Act incurred to 31 March 2014 were £1,316 million. This is the latest available figure.</p><p> </p><p> </p><p> </p><p>These costs have been more than covered by the savings arising from the Health and Social Care Act, which up to 31 March 2014, were approximately £4.9 billion.</p><p> </p>","Earl Howe",,"2014-11-04T12:33:57.8617553Z","http://data.parliament.uk/resources/100035/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","NHS: Reorganisation","2","House of Lords","To ask Her Majesty’s Government what is the cost to date of the reorganisation of the National Health Service as a result of the reforms in the Health and Social Care Act 2012.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2241"
"http://data.parliament.uk/resources/100038","Ministry of Justice","false","2014-11-04","<p /> <p>The Justice Secretary has recently announced that he has agreed with the Secretary of State for Health that our officials work together to ensure that any prisoner can have mental health treatment equivalent to the best they would receive in the community.</p><p> </p><p>Officials are currently drawing up options for the scope of this work, including consideration of specialist mental health centres within the prison estate. Until these options have been developed, I am unable to say what form they may take and in which prisons they may operate.</p>","Lord Faulks",,"2014-11-04T15:15:37.58569Z","http://data.parliament.uk/resources/100038/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-21","Prisons: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government which prisons in England and Wales will include a new specialist mental health centre as part of their health care provision.","false","Biography information for Lord Bradley","Lord Bradley","HL2244"
"http://data.parliament.uk/resources/100039","Department for Transport","false","2014-11-04","<p>Network Rail has allocated £13.4million from the geo-environmental resilience programme. Their preferred option involves the removal of three weirs close to Stafford's bridge and Cowley bridge.</p><p> </p><p>The Environment Agency are not providing financial assistance with the scheme, but support the scheme as it complements their Exeter Flood defence scheme and their general approach of returning rivers to their natural states.</p><p> </p><p>Over the coming months, Network Rail will work with the Environment Agency to work out how they deliver the scheme collaboratively.</p><p> </p>","Baroness Kramer",,"2014-11-04T16:52:31.4855409Z","http://data.parliament.uk/resources/100039/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","Railways: Exeter","2","House of Lords","To ask Her Majesty’s Government what is the total estimated cost of the works near Cowley Bridge to improve the resilience of the railway by removing three weirs from the River Exe, and what funding the Environment Agency is contributing to the works.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2245"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>","Baroness Northover",,"2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/100001","Department for International Development","false","2014-11-03","<p>The UK has been closely monitoring the situation in CAR and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). DFID officials conduct quarterly visits to CAR in order to meet with partners and review the response.</p><p> </p>","Baroness Northover",,"2014-11-03T11:58:34.5403704Z","http://data.parliament.uk/resources/100001/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2216"
"http://data.parliament.uk/resources/100010","Home Office","false","2014-11-05","<p>The annual number of asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2005 and 2008 are shown in the table attached.</p><p>Data for asylum applications, asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2011 and 2013 is available in published data and can be found in the links listed in the bullets below:</p><p>• Data for asylum applications can be found in table ‘as 01’ of the ‘Asylum data tables immigration statistics April to June 2014 volume 1’ is available at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables</a>.</p><p>• Data for asylum appeals lodged and % of appeals allowed is available at: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p><p>The volumes listed in the table and links above are not necessarily the same cohort of cases. As a result we are unable to provide data on the percentage of asylum applications in the years requested that resulted in an appeal.</p><p><strong>Table showing asylum appeals lodged and percentage of asylum appeals determined that were successful.</strong></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005<strong>[1]</strong><strong>[2]</strong><strong>[3]</strong></strong></p></td><td><p><strong>2008</strong></p></td></tr><tr><td><p><strong>Asylum Appeals lodged</strong></p></td><td><p><strong>24,891</strong></p></td><td><p><strong>11,008</strong></p></td></tr><tr><td><p><strong>Appeals determined by the IAA/AIT</strong></p></td><td><p><strong>32,611</strong></p></td><td><p><strong>10,057</strong></p></td></tr><tr><td><p><strong>% Asylum appeals allowed (of those determined)<strong>[4]</strong></strong></p></td><td><p><strong>18%</strong></p></td><td><p><strong>25%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] Appeals were dealt with by the Immigration Appellate Authority (IAA) until April 2005, by the Asylum and Immigration Tribunal (AIT) from Apr 2005 to Feb 2010, and since then by the First-tier Tribunal Immigration and Asylum Chamber.</p><p>[2] 2005 lodgement figures exclude appeals dismissed at the Preliminary Issue stage (out of time or invalid). HMCTS now include this category of appeal in Official Statistics data, from 1<sup>st</sup> April 2007.</p><p>[3] The 2005 asylum appeals lodged figure may not match figures previously in the public domain due to differing dates of extraction from the case management database. See link to archive <a href="http://webarchive.nationalarchives.gov.uk/20110206074952/http:/www.tribunals.gov.uk/ImmigrationAsylum/" target="_blank">http://webarchive.nationalarchives.gov.uk/20110206074952/http://www.tribunals.gov.uk/ImmigrationAsylum/</a></p><p>[4] &quot;determined&quot; means decided by a judge and excludes withdrawn appeals.</p><p> </p>","Lord Bates","HL2226","2014-11-05T14:33:12.6052318Z","http://data.parliament.uk/resources/100010/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government how many Home Office asylum decisions were appealed against in 2005, 2008, 2011 and 2013; and what percentage of those appeals were successful.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2225"
"http://data.parliament.uk/resources/100011","Home Office","false","2014-11-05","<p>The annual number of asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2005 and 2008 are shown in the table attached.</p><p>Data for asylum applications, asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2011 and 2013 is available in published data and can be found in the links listed in the bullets below:</p><p>• Data for asylum applications can be found in table ‘as 01’ of the ‘Asylum data tables immigration statistics April to June 2014 volume 1’ is available at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables</a>.</p><p>• Data for asylum appeals lodged and % of appeals allowed is available at: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p><p>The volumes listed in the table and links above are not necessarily the same cohort of cases. As a result we are unable to provide data on the percentage of asylum applications in the years requested that resulted in an appeal.</p><p><strong>Table showing asylum appeals lodged and percentage of asylum appeals determined that were successful.</strong></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005<strong>[1]</strong><strong>[2]</strong><strong>[3]</strong></strong></p></td><td><p><strong>2008</strong></p></td></tr><tr><td><p><strong>Asylum Appeals lodged</strong></p></td><td><p><strong>24,891</strong></p></td><td><p><strong>11,008</strong></p></td></tr><tr><td><p><strong>Appeals determined by the IAA/AIT</strong></p></td><td><p><strong>32,611</strong></p></td><td><p><strong>10,057</strong></p></td></tr><tr><td><p><strong>% Asylum appeals allowed (of those determined)<strong>[4]</strong></strong></p></td><td><p><strong>18%</strong></p></td><td><p><strong>25%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] Appeals were dealt with by the Immigration Appellate Authority (IAA) until April 2005, by the Asylum and Immigration Tribunal (AIT) from Apr 2005 to Feb 2010, and since then by the First-tier Tribunal Immigration and Asylum Chamber.</p><p>[2] 2005 lodgement figures exclude appeals dismissed at the Preliminary Issue stage (out of time or invalid). HMCTS now include this category of appeal in Official Statistics data, from 1<sup>st</sup> April 2007.</p><p>[3] The 2005 asylum appeals lodged figure may not match figures previously in the public domain due to differing dates of extraction from the case management database. See link to archive <a href="http://webarchive.nationalarchives.gov.uk/20110206074952/http:/www.tribunals.gov.uk/ImmigrationAsylum/" target="_blank">http://webarchive.nationalarchives.gov.uk/20110206074952/http://www.tribunals.gov.uk/ImmigrationAsylum/</a></p><p>[4] &quot;determined&quot; means decided by a judge and excludes withdrawn appeals.</p><p> </p>","Lord Bates","HL2225","2014-11-05T14:33:12.0548199Z","http://data.parliament.uk/resources/100011/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government how many Home Office asylum decisions were appealed against in 2005, 2008, 2011 and 2013; and what percentage of the total applications that represents.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2226"
"http://data.parliament.uk/resources/100014","Foreign and Commonwealth Office","false","2014-11-03","<p>As Lord Hill made clear during his hearing before the European Parliament, a strong UK financial services sector is in the interests not just of the City of London, and of the UK, but of the EU as a whole.</p>","Baroness Anelay of St Johns",,"2014-11-03T14:52:54.5391728Z","http://data.parliament.uk/resources/100014/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","European Commission","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the commitment made by Lord Hill of Oareford to the European Parliament that he would put the interests of the European Union above those of the City of London.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2229"
