"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293629","Department for Education","false","2021-03-09","<p>The government has already announced an additional £291 million in 16 to 19 education in 2021 to 2022. This is in addition to the £400 million awarded in the 2019 Spending Review which was the biggest injection of new money into 16 to 19 education in a single year since 2010. This has allowed us to raise the base rate of funding for all providers of 16 to 19 education, including school sixth forms and sixth-form colleges, for the first time since the current funding system was introduced in 2013, from £4,000 in each academic year up to 2019/20, to £4,188 in academic years 2020/21 and 2021/22. Over and above this base rate figure, the government has recently made further funding increases targeted on high value and high-cost programmes as well as providing additional funding to support those on level 3 programmes to continue to study English and maths where needed. As a result, the average total programme funding per 16-19 student has increased more significantly than the base rate, from £4,516 in 2019/20 published allocations to £4,958 in 2020/21 published allocations[1].</p><p>We are continuing to increase our investment in T Levels and will allocate up to an extra half a billion pounds a year to deliver these new programmes once they are fully rolled out. We are also investing in the further education workforce with a £20 million increase in funding in 2021-22 when compared to 2020-21, allowing us to deliver greater support – including opportunities to gain valuable industry experience through our Workforce Industry Exchange Programme. The government has also committed £83 million capital funding in the 2021-22 financial year to ensure that eligible post-16 providers can accommodate the expected demographic increase in 16 to 19-year-olds. More details about this funding and eligibility for the funding will be announced in due course and we will keep the policy under review.</p><p>We will of course continue to look at the needs of 16 to 19 education in future Spending Reviews.</p><p> </p><p>[1] This calculation only includes institutions that have students receiving total programme funding. Some institutions receive only high needs funding – their students are not included in this calculation. In addition, the Condition of Funding adjustment for English and maths and the Advanced Maths Premium have been incorporated in total programme funding in 2019/20 to make this consistent with the definition in 2020/21.</p>","Chichester","Gillian Keegan","2021-03-09T14:01:53Z","http://data.parliament.uk/resources/1293629/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1293629/answer",,,,,"60","Education","Education","2021-03-01","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will increase the level of funding for sixth form students to at least £4,760 per year.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","160748"
"http://data.parliament.uk/resources/1293630","Department for Education","false","2021-03-04","<p>I refer the hon. Member for Dulwich and West Norwood to the answer I gave on 25 February 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-02-22/156536" target="_blank">156536</a>.</p><p> </p>","Chichester","Gillian Keegan","2021-03-04T13:00:39.16Z","http://data.parliament.uk/resources/1293630/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1293630/answer",,,,,"60","Education","Education","2021-03-01","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","160749"
"http://data.parliament.uk/resources/1288122","Department for Education","false","2021-02-25","<p>The government is investing an additional £291 million in 16 to 19 education in 2021 to 2022. This is in addition to the £400 million awarded in the 2019 Spending Review which was the biggest injection of new money into 16 to 19 education in a single year since 2010. This has allowed us to raise the base rate of funding for all providers of 16 to 19 education, including school sixth forms and sixth-form colleges, for the first time since the current funding system was introduced in 2013, from £4,000 in each academic year up to 2019/20, to £4,188 in academic years 2020/21 and 2021/22, as well as to make further funding increases targeted on high value and high cost programmes. We are continuing to increase our investment in T Levels and will allocate up to an extra half a billion pounds a year to deliver these new programmes once they are fully rolled out. The Government has also committed £83 million capital funding in the 2021-22 financial year to ensure that eligible post-16 providers can accommodate the expected demographic increase in 16 to 19-year-olds. More details about this funding and eligibility for the funding will be announced in due course and we will keep the policy under review.</p><p> </p>","Chichester","Gillian Keegan","2021-02-25T12:55:56.937Z","http://data.parliament.uk/resources/1288122/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1288122/answer",,,,,"60","Education","Education","2021-02-22","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","156536"
"http://data.parliament.uk/resources/1288178","Department for Education","false","2021-03-02","<p>The government is investing an additional £291 million in 16 to 19 education in 2021 to 2022. This is in addition to the £400 million awarded in the 2019 Spending Review, which was the biggest injection of new money into 16-19 education in a single year since 2010. This has allowed us to raise the base rate of funding for all providers of 16-19 education, including school sixth forms and sixth form colleges, for the first time since the current funding system was introduced in 2013 – from £4,000 in each academic year up to 2019/20, to £4,188 this year and next year – as well as to make further funding increases targeted on high value and high cost programmes.</p><p> </p><p><strong><br> <br> </strong></p>","Chichester","Gillian Keegan","2021-03-02T10:36:05.657Z","http://data.parliament.uk/resources/1288178/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1288178/answer",,,,,"60","Education","Education","2021-02-22","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding allocated to sixth form students.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","156340"
"http://data.parliament.uk/resources/1185836","Department for Education","false","2020-03-25","<p>I refer the hon. Member to the answer given by my hon. Friend, the former Parliamentary Under-Secretary of State for Children and Families on 28 January 2020 to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-20/5550/" target="_blank">5550</a>.</p><p> </p>","Chichester","Gillian Keegan","2020-03-25T17:39:35.397Z","http://data.parliament.uk/resources/1185836/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1185836/answer",,,,,"60","Education","Education","2020-03-17","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","30866"
"http://data.parliament.uk/resources/1185860","Department for Education","false","2020-03-23","<p>I refer the hon. Member to the answer given by my hon. Friend, the former Parliamentary Under-Secretary of State for Children and Families on 28 January 2020 to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-20/5550/" target="_blank">5550</a>.</p><p> </p>","Chichester","Gillian Keegan","2020-03-23T17:42:36.43Z","http://data.parliament.uk/resources/1185860/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1185860/answer",,,,,"60","Education","Education","2020-03-17","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","30713"
"http://data.parliament.uk/resources/1185861","Department for Education","false","2020-03-31","<p>We are investing an extra £400 million in 16 to 19 education next year to ensure that we are building the skills that our country needs. We will increase the base rate of funding by 4.7%, from £4,000 to £4,188 for the academic year 2020/21. Over and above the base rate rise, this extra spending also includes new resources for high value and high cost courses and funding to support those on level 3 programmes to continue to study English and maths where needed.</p><p> </p><p>This is the biggest injection of new money into 16 to 19 education in a single year since 2010 - with funding increasing faster for 16 to 19 than in 5 to 16 schooling – and will mean a significant increase in the average level of funding per student. We will of course continue to look at the needs of 16 to 19 education in future Spending Reviews.</p><p> </p>","Chichester","Gillian Keegan","2020-03-31T12:04:25.74Z","http://data.parliament.uk/resources/1185861/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1185861/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1185861/answer/previousversion/14145","Biography information for Gillian Keegan","60","Education","Education","2020-03-17","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will raise the rate of funding for sixth form students to at least £4,760 per year.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","30714"
"http://data.parliament.uk/resources/1180972","Department for Education","false","2020-03-02","<p>I refer the hon. Member to the answer my hon. Friend, Michelle Donelan, gave on 28 January 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-20/5550/" target="_blank">5550</a>, in her role as Parliamentary Under-Secretary of State for Children and Families.</p><p> </p>","Chichester","Gillian Keegan","2020-03-02T17:37:31.253Z","http://data.parliament.uk/resources/1180972/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1180972/answer",,,,,"60","Education","Education","2020-02-26","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","21391"
"http://data.parliament.uk/resources/1180142","Department for Education","false","2020-03-03","<p>I refer my hon. Friend, the Member for Woking, to the answer that my hon. Friend, the former Parliamentary Under-Secretary of State for Children and Families gave on 28 January 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-20/5550/" target="_blank">5550</a>.</p>","Chichester","Gillian Keegan","2020-03-03T16:10:01.157Z","http://data.parliament.uk/resources/1180142/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1180142/answer",,,,,"60","Education","Education","2020-02-24","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","20057"
"http://data.parliament.uk/resources/1171916","Department for Education","false","2020-01-28","<p>The government’s Spending Round in August 2019 identified the need to increase funding for 16 to 19 year olds’ education to ensure that they fulfil their potential and develop the skills that the country needs. That is why we are investing an extra £400 million in 16 to 19 education in the financial year 2020-21.</p><p> </p><p>We will increase the base rate of funding by 4.7%, from £4,000 to £4,188, for the academic year 2020/21. Over and above the base rate rise, this extra spending also includes new resources for high value and high cost courses, as well as funding to support those on level 3 programmes to continue to study English and maths where needed. This is the biggest injection of new money into 16 to 19 education in a single year since 2010, with funding increasing faster for 16 to 19 than in 5 to 16 schooling. We will of course continue to look at the needs of 16 to 19 education in future Spending Reviews.</p>","Chippenham","Michelle Donelan","2020-01-28T17:09:28.793Z","http://data.parliament.uk/resources/1171916/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1171916/answer",,,,,"60","Education","Education","2020-01-20","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","5550"
