"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60439","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p> </p><p>DWP is already using data matching to automatically cross-reference UC claims to prevent fraud and error.</p><p> </p>","Wirral West","Esther McVey",,"2014-06-11T16:29:13.7784814Z","http://data.parliament.uk/resources/60439/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to include an automated system for cross-checking data within the universal credit system.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199462"
"http://data.parliament.uk/resources/60440","Department for Work and Pensions","false","2014-06-11","<p>In line with other departments, the most recent published version of the Quarterly Data Summary (QDS) is that of Q3 2013/14. This is visible on Cabinet Office's Government interogating Spending Tool.</p>","Hemel Hempstead","Mike Penning",,"2014-06-11T17:00:58.3205046Z","http://data.parliament.uk/resources/60440/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-06","Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will provide a detailed breakdown of the change category of spending in his Department's quarterly summary of spending data.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199464"
"http://data.parliament.uk/resources/60441","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>As part of the secure, controlled roll out of Universal Credit, the Secretary of State has discussed the risk of fraud within Universal Credit extensively with his Ministerial colleagues and continues to do so.</p>","Wirral West","Esther McVey",,"2014-06-11T16:24:21.1699828Z","http://data.parliament.uk/resources/60441/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with his Ministerial colleagues about the risk of fraud in the universal credit system.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199465"
"http://data.parliament.uk/resources/60442","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>We announced our plans for the implementation of Universal Credit on 5 December, and these were set out in a written ministerial statement. The WMS can be found here:</p><p> </p><p>http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#13120551000006</p><p> </p><p>Official statistics on Universal Credit were most recently published on 14th May and can be found at <br></p><p /> <p><a href="https://www.gov.uk/government/publications/universal-credit-statistics-apr-2013-to-31-march-2014" target="_blank">https://www.gov.uk/government/publications/universal-credit-statistics-apr-2013-to-31-march-2014</a></p><p> </p>","Wirral West","Esther McVey",,"2014-06-11T16:56:02.3256121Z","http://data.parliament.uk/resources/60442/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people he expects to be claiming universal credit by the end of (a) 2014, (b) 2015, (c) 2016, (d) 2017 and (e) 2018.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199466"
"http://data.parliament.uk/resources/58413","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>Please see figures for the last full three financial years for which data is avaiable:</p><p>Numbers helped by Access to Work support in Scotland:</p><p>2010/11: 2,800</p><p>2011/12: 2,510</p><p>2012/13: 2,500</p><p> </p><p>Numbers helped by Access to Work support in Great Britain:</p><p>2010/11: 35,820</p><p>2011/12: 30,780</p><p>2012/13: 31,500</p>","Hemel Hempstead","Mike Penning",,"2014-06-11T11:15:10.0593783Z","http://data.parliament.uk/resources/58413/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-05","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Scotland and (b) the UK have received support through the Access to Work scheme in each of the last three years.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","199328"
"http://data.parliament.uk/resources/58414","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>Please see figures for the last full three financial years for which data is available</p><p>Access to Work programme spend in Scotland:</p><p>2010/11: £6.5m</p><p>2011/12: £6.0m</p><p>2012/13: £5.9m</p><p> </p><p>Access to Work programme spend in Great Britain:</p><p>2010/11: £105.5m</p><p>2011/12: £98.3m</p><p>2012/13: £99.0m</p>","Hemel Hempstead","Mike Penning",,"2014-06-11T10:40:09.80845Z","http://data.parliament.uk/resources/58414/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-05","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what funding has been provided to disabled people in Scotland and the UK through the Access to Work scheme in each of the last three years.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","199329"
"http://data.parliament.uk/resources/58415","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>Access to Work is a valued and succesful national programme that makes a real difference to the working lives of disabled people throughout the UK.</p><p> </p><p>The Department for Work and Pensions has actively marketed Access to Work to raise awareness of the programme through a national marketing campaign lasting throughout 2013. This included activity to further strengthen our partnerships with key stakeholders and organisations, developing marketing materials, attending key events and digital marketing. The campaign involved a wide range of communications activities, including press releases, presentations at disability and employer events, articles in disability publications and engagement in direct marketing to large employers. It also included use of digital media, paid advertising links in popular search engines, magazine adverts and awareness training for Jobcentre Plus Disability Employment Advisors.</p><p> </p><p>Access to Work also featued in the launch of the Department's Disability Confident campaign in July 2013 and at subsequent local events, including Glasgow on 4 March 2014.</p><p> </p><p>The Department for Work and Pensions has worked closely with the Public Health division of the Scottish Government to raise awareness of Access to Work with health professionals. This included sharing information on the NHS Scotland's Knowledge Network and the Health and Employability Delivery Group.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-06-11T11:00:22.4242822Z","http://data.parliament.uk/resources/58415/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-05","Access to Work Programme: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to promote the Access to Work scheme to disabled people in Scotland.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","199330"
"http://data.parliament.uk/resources/58448","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>In the next spending round period, from April 2015, central government will continue to provide support to local authorities through general funds, as part of the coalition Government's commitment to reducing ring-fencing and ending top-down Whitehall control.</p><p> </p><p>It was always the intention that 2014-15 would be the last year of separate funding for local welfare provision from the Department for Work and Pensions. Councils will continue to provide support to those in their community who face financial difficulties or who find themselves in unavoidable circumstances.</p><p> </p><p>In contrast to a centralised grant system that was poorly targeted, councils can now choose how to best support local welfare needs within their areas. As this is an administrative change only no assessment has been made of the effects. However we are carrying out a review of the current arrangements, working with the Local Government Association and the Department for Communities and Local Government. Once completed it is our intention to place a copy of the findings in the House Library. <br></p>","Thornbury and Yate","Steve Webb",,"2014-06-11T11:23:55.9040024Z","http://data.parliament.uk/resources/58448/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effects of removing dedicated funding for local welfare assistance; and if he will review the current local welfare assistance arrangements introduced in 2013 before any such change is made.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","199275"
"http://data.parliament.uk/resources/58578","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>It is not possible to calculate this because the Independent Living Fund's systems categorise its users by their main condition only; it is not known therefore how many users may have an autism spectrum disorder in addition to the main disability or health condition recorded.</p><p> </p>",,"Lord Freud",,"2014-06-11T15:57:17.2949455Z","http://data.parliament.uk/resources/58578/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-05","Independent Living Fund: Autism","2","House of Lords","To ask Her Majesty's Government how many people with autismspectrum disorder currently receive support under the Independent Living Fund.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL103"
"http://data.parliament.uk/resources/57682","Department for Work and Pensions","false","2014-06-11","<p> </p><p> </p><p>The number of Employment and Support Allowance and Incapacity Benefit Reassessment Work Capability Assessment referrals to Atos Healthcare in each of the last three years is as follows:</p><p> </p><p>01/06/2011 to 31/05/2012 – 1,553,839</p><p>01/06/2012 to 31/05/2013 – 1,742,593</p><p>01/06/2013 to 31/05/2014 – 1,495,159</p><p> </p><p>For the period October 2008 to May 2014, there have been 3,431,528 Employment and Support Allowance and Incapacity Benefit Reassessment cases processed by Atos Healthcare within 35 days.</p><p> </p><p>The latest (April 2014) national Employment and Support Allowance Work Capability Assessment Actual Average Clearance Time (AACT) is 118.9 days.</p><p>There are a range of financial remedies available within the Medical Services contract to address service level failure. However this is a matter of commercial in confidence between the Department of Work and Pensions and its supplier Atos Healthcare.</p><p>The number of Employment and Support Allowance and Incapacity Benefit Allowance cases that were referred to Atos Healthcare processed and returned within 35 days in each of the last three years is as follows:</p><p> </p><p>a). UK</p><p>01/06/2011 to 31/05/2012 – 767,674</p><p>01/06/2012 to 31/05/2013 – 1,073,987</p><p>01/06/2013 to 31/05/2014 – 249,305</p><p> </p><p>b). Scotland</p><p>01/06/2011 to 31/05/2012 – 97,951</p><p>01/06/2012 to 31/05/2013 – 133,923</p><p>01/06/2013 to 31/05/2014 – 58,326</p><p> </p><p>c). West Lothian Local Authority Area</p><p>The information requested is not available</p>","Hemel Hempstead","Mike Penning","198556 ; 198557 ; 198558 ; 198559","2014-06-11T16:54:16.5133637Z","http://data.parliament.uk/resources/57682/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many workplace capability assessments have been passed from his Department to Atos for processing in each of the last three years.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","198555"
