"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/690481","Department for Work and Pensions","false","2017-02-27","<p>The Civil Service is committed to being a place where everyone can thrive, regardless of background- with the aim of becoming the most inclusive employer in the UK</p><p> </p><p>Whilst it is encouraging to see a positive trajectory in terms of diversity representation in the Civil Service, we recognise that there is more to do. That is why in March 2016 the Government published its refreshed Talent Action Plan for the Civil Service, identifying actions to support our staff, increase diversity in the Civil Service and deliver the best possible public services.</p><p> </p><p>The Office for National Statistics provide information on pay for the whole of the Civil Service, using data gathered from departments as of 31st March 2016. The latest set of data can be found here: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-02-27T17:56:34.877Z","http://data.parliament.uk/resources/690481/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-02-17","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) mean and (b) median pay was for staff in his Department who were (i) male, (ii) female, (iii) white, (iv) from an ethnic minority background, (v) disabled and (vi) non-disabled in the most recent year for which information is available, broken down by (A) full-time and (B) part-time workers.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","64180"
"http://data.parliament.uk/resources/690482","Department for Work and Pensions","false","2017-02-27","<p>At present we do not hold any data relating to fit notes so are unable to provide the information requested. We are working with NHS Digital towards making anonymised fit note statistics available. These statistics will include information on the main diagnosed condition (ICD-10) and the location of the Clinical Commissioning Group which will allow the number of fit notes issued for both England and Leeds to be identified.</p>","Portsmouth North","Penny Mordaunt","2017-02-27T12:37:24.307Z","http://data.parliament.uk/resources/690482/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-17","Sick Leave: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fit notes were issued to people as a result of musculoskeletal conditions in (a) England and (b) Leeds in (i) 2015 and (ii) 2016.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","64195"
"http://data.parliament.uk/resources/690483","Department for Work and Pensions","false","2017-02-23","<p>On 12 December 2016, I set out the scope of the 2017 review of automatic enrolment. On 8 February 2017 I set out further detail on the review, including its terms of reference and the membership of the external advisory group. We will publish a report to Parliament towards the end of 2017.</p>","Watford","Richard Harrington","2017-02-23T16:35:40.21Z","http://data.parliament.uk/resources/690483/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-02-17","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will set out a timetable for the automatic enrolment review.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","64197"
"http://data.parliament.uk/resources/690485","Department for Work and Pensions","false","2017-02-27","<p>The information available for the number of Employment and Support Allowance claimants by disability is published and can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>","Portsmouth North","Penny Mordaunt","2017-02-27T12:32:28.473Z","http://data.parliament.uk/resources/690485/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-17","Employment and Support Allowance: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) England and (b) Leeds are in receipt of employment and support allowance as a result of disability related to a musculoskeletal condition.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","64196"
"http://data.parliament.uk/resources/690486","Department for Work and Pensions","false","2017-02-23","<p>Distances and journey times have been calculated using a number of sources including AA route mapping, Google Maps, local public transport routes and local information provided by DWP colleagues.</p>","East Hampshire","Damian Hinds","2017-02-23T16:11:47.467Z","http://data.parliament.uk/resources/690486/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-17","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's paper entitled Proposal for the future of Liverpool Edge Hill and Liverpool Wavertree jobcentres, of January 2017, how the travelling distances between the jobcentre offices that are proposed for closure and the new offices have been measured.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","64229"
"http://data.parliament.uk/resources/690488","Department for Work and Pensions","false","2017-02-23","<p>Within the context of claimant journeys, we believe that it is a reasonable expectation that a claimant travels an additional distance of up to 3 miles, or 20 minutes by public transport, to the new Jobcentre. This may mean slightly longer and slightly shorter journeys for some individual claimants and we have taken this into account when setting the criteria.</p><p> </p><p>There are large areas of the country where claimants have always travelled further than this. A proportion of claimants may also live closer to the proposed new Jobcentre location, so this will remain a convenient location for those people. We therefore view these criteria to be within reasonable expectations.</p>","East Hampshire","Damian Hinds","2017-02-23T16:27:24.947Z","http://data.parliament.uk/resources/690488/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-17","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's paper entitled Proposal for the future of Liverpool Edge Hill and Liverpool Wavertree jobcentres, of January 2017, what the evidential basis is for the statement that it is a reasonable expectation that claimants travel to an office within three miles or 20 minutes by public transport of their existing jobcentre and whether this applies to claimants who have already had to move to visiting one of those two jobcentres as a result.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","64228"
"http://data.parliament.uk/resources/690489","Department for Work and Pensions","false","2017-02-23","<p>No assessment has been made of the distances between Liverpool Edge Hill and Liverpool Wavertree Jobcentres and Huyton Jobcentre. This is because the proposals are to relocate Liverpool Edge Hill and Liverpool Wavertree Jobcentres to High Park House. We have not calculated any distances based on claimants travelling in a straight line as it would be unreasonable to expect them to be able to do so.</p><p> </p><p>According to the information from Google Maps and other sources, the Jobcentre at High Park House, is 1.8 miles away and approximately 8 minutes by car from Liverpool Edge Hill Jobcentre; and 2.9 miles away, approximately 14 minutes by car from Liverpool Wavertree Jobcentre.</p>","East Hampshire","Damian Hinds","2017-02-23T16:19:45.613Z","http://data.parliament.uk/resources/690489/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-17","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's paper entitled Proposal for the future of Liverpool Edge Hill and Liverpool Wavertree jobcentres, of January 2017, how many miles to the decimal point the jobcentres in (a) Wavertree and (b) Edge Hill are from the Jobcentre in Huyton (i) in a straight line and (ii) by road.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","64227"
"http://data.parliament.uk/resources/690490","Department for Work and Pensions","false","2017-02-23","<p>Distances and journey times have been calculated using variety of methods to improve accuracy, including Google Maps and AA route mapping, and information collected about local public transport routes with input from local DWP colleagues.</p><p> </p><p>Regardless of the proposed changes, it is important for claimants to allow sufficient time to attend appointments, taking into consideration the time of day and any local traffic conditions, as they do now.</p>","East Hampshire","Damian Hinds","2017-02-23T16:20:02.65Z","http://data.parliament.uk/resources/690490/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-17","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's paper entitled Proposal for the future of Liverpool Edge Hill and Liverpool Wavertree jobcentres, of January 2017, how the travelling times by public transport between jobcentre offices that are proposed for closure and the new offices have been calculated; and on what (a) time of day and (b) traffic conditions those calculations are based.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","64226"
"http://data.parliament.uk/resources/690491","Department for Work and Pensions","false","2017-02-23","<p>Information on the numbers of claimants that attend on a daily, weekly or monthly basis is not available. The number of claimants for each office is as follows:</p><p> </p><p>The JSA claimant count for Toxteth JCP is 851 and UC is 1389</p><p>The JSA claimant count for Edge Hill JCP is 647 and UC is 1083</p><p>The JSA claimant count for Wavertree JCP is 438 and UC is 742</p><p>The JSA claimant count for Huyton JCP is 882 and UC is 2434</p><p> </p><p>This information refers to January 2017, and is available from the following link: <a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk</a>.</p>","East Hampshire","Damian Hinds","2017-02-23T16:08:28.627Z","http://data.parliament.uk/resources/690491/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-17","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's paper entitled Proposal for the future of Liverpool Edge Hill and Liverpool Wavertree jobcentres, of January 2017, how many visits are made to the jobcentres in (a) Toxteth, (b) Edge Hill, (c) Wavertree and (d) Huyton each (i) day, (ii) week and (iii) month by claimants who are required to report every two weeks.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","64225"
"http://data.parliament.uk/resources/690492","Department for Work and Pensions","false","2017-02-27","<p>A total of 30 Jobcentres are outside of the criteria of 3 miles and 20 minutes by public transport of the existing Jobcentre.</p><p> </p><p>The list of Jobcentres subject to public consultation has been published and documentation is available to view at: <a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=consultations&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-work-pensions&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=consultations&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-work-pensions&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date</a>=</p>","East Hampshire","Damian Hinds","2017-02-27T17:11:47.573Z","http://data.parliament.uk/resources/690492/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-17","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of jobcentres due to close under proposals announced on 30 January 2017 which are not within three miles or 20 minutes by public transport of an existing jobcentre.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","64208"
