"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1156545","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","2019-11-05T17:12:17.847Z","http://data.parliament.uk/resources/1156545/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","NHS: Drugs and Medical Equipment","2","House of Lords","To ask Her Majesty's Government what preventive measures they have put in place to protect the NHS from running short of essential medicines and medical supplies in preparation for a possible no-deal Brexit on 31 October or any other date; and what estimate they have made of the costs incurred from such measures.","false","Biography information for Baroness Altmann","Baroness Altmann","HL425"
"http://data.parliament.uk/resources/1156546","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","2019-11-05T17:12:28.55Z","http://data.parliament.uk/resources/1156546/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","Nurses: Pensions","2","House of Lords","To ask Her Majesty's Government how many NHS practice nurses in England, after working in NHS GP practices across the country, have been excluded from the NHS pension arrangements available to other NHS staff; what estimate they have made of the pension such nurses would have accrued, on average, had they been able to accrue pensions in the same way as nurses working in other parts of the NHS.","false","Biography information for Baroness Altmann","Baroness Altmann","HL426"
"http://data.parliament.uk/resources/1156547","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","2019-11-05T17:14:43.543Z","http://data.parliament.uk/resources/1156547/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","Doctors: Pensions","2","House of Lords","To ask Her Majesty's Government what is their estimate of how many NHS senior medical staff have been asked to pay extra tax as a result of their pension contributions exceeding the Tapered Annual Allowance in the (1) 2016–17, (2) 2017–18, and (3) 2018–19 tax years; and what was the average amount of tax that such staff were asked to pay in each of those years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL427"
"http://data.parliament.uk/resources/1156553","Treasury","false","2019-11-05","<p>I refer my noble friend to the answer given to him on 28 October 2019 in response to Question HL10.</p>","The Earl of Courtown","2019-11-05T12:58:22.513Z","http://data.parliament.uk/resources/1156553/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Politics and Government","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) formally recognise, and (2) protect, the interests of future generations.","false","Biography information for Lord Bird","Lord Bird","HL433"
"http://data.parliament.uk/resources/1156554","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>The report published on the 2nd May 2019 by our independent advisors, the Committee on Climate Change, has stressed the importance of hydrogen in achieving Net Zero, however the technologies required to produce low carbon hydrogen are not yet fully developed. BEIS, through its Energy Innovation Programme, has committed more than £40 million to accelerate:</p><ul><li>the commercialisation of large-scale hydrogen energy storage technologies; and</li><li>the development of supplying low carbon hydrogen at scale for industry, power, buildings and transport.</li></ul>","Lord Duncan of Springbank","2019-11-05T14:38:58.353Z","http://data.parliament.uk/resources/1156554/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Hydrogen: Storage","2","House of Lords","To ask Her Majesty's Government what action they are taking to promote hydrogen energy storage.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL434"
"http://data.parliament.uk/resources/1156561","Department for Work and Pensions","false","2019-11-05","<p>The Department’s profile of spending on childcare in Universal Credit is shown in the table below. As the volume of claimants with children on legacy benefits decreases as they move to Universal Credit, spending on childcare will increase accordingly.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Ann. cost 18/19</p></td><td><p>Ann. cost 19/20</p></td><td><p>Ann. cost 20/21</p></td><td><p>Ann. cost 21/22</p></td><td><p>Ann. cost 22/23</p></td><td><p>Ann. cost 23/24</p></td></tr><tr><td><p>Total cost UC Childcare</p></td><td><p>£100m</p></td><td><p>£400m</p></td><td><p>£700m</p></td><td><p>£900m</p></td><td><p>£1,100m</p></td><td><p>£1,400m</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><ol><li>The figures in the table above are derived from internal DWP models, and costs have been rounded to the nearest £100 million.</li></ol>","Baroness Stedman-Scott","2019-11-05T16:42:59.557Z","http://data.parliament.uk/resources/1156561/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government what recent estimate they have made of their expenditure on the (1) child element, and (2) childcare costs element, of Universal Credit.","false","Biography information for Baroness Eaton","Baroness Eaton","HL441"
"http://data.parliament.uk/resources/1156562","Department for Work and Pensions","false","2019-11-05","<p>The profile of spending on the Childcare Element of Universal Credit in 2018/19 was £100 million<sup>1</sup>. As the volume of claimants with children on legacy benefits decreases as they move to Universal Credit, spending on childcare will increase accordingly.</p><p> </p><p>Spending on child-related benefits administered by HMRC are shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018-19</p></td></tr><tr><td><p>Child Tax Credit (excluding childcare element)<sup>2</sup></p></td><td><p>£18.0 billion</p></td></tr><tr><td><p>Tax Free Childcare <sup>3</sup></p></td><td><p>£117 million</p></td></tr><tr><td><p>Child Benefit <sup>3</sup></p></td><td><p>£11.5 billion</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><ol><li>The Universal Credit spending is derived from internal DWP models, and costs have been rounded to the nearest £100 million.</li><li>Total Child Tax Credits comes from HMRC 2018-19 Annual Report and Accounts. This is reduced by an estimate of the value that relates to the childcare element which is subject to a degree of uncertainty.</li><li>From HMRC Receipts statistics.</li></ol>","Baroness Stedman-Scott","2019-11-05T13:04:37.97Z","http://data.parliament.uk/resources/1156562/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-10-28","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government how much they have spent on (1) benefits, and (2) tax credits, related to childcare and other child-related costs, broken down by each payment, in the last year for which figures are available.","false","Biography information for Baroness Eaton","Baroness Eaton","HL442"
"http://data.parliament.uk/resources/1156567","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-11-05T14:42:04.567Z","http://data.parliament.uk/resources/1156567/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-28","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the environmental damage caused in the UK by the illegal laundering of fuel.","false","Biography information for Lord Empey","Lord Empey","HL447"
"http://data.parliament.uk/resources/1156569","Home Office","false","2019-11-05","<p>We have processed refunds for all those charged a fee for the EU settlement scheme prior to 1<sup>st</sup> April 2019. Where circumstances have changed with regards to the recipient’s payment details these are being investigated on a case by case basis.</p>","Baroness Williams of Trafford","2019-11-05T13:01:06.633Z","http://data.parliament.uk/resources/1156569/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-28","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether they have refunded all of the fees for applications for settled status received before 1 April.","false","Biography information for Lord Greaves","Lord Greaves","HL449"
"http://data.parliament.uk/resources/1156570","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>When operations finish at shale gas sites, the licensees are responsible for safe decommissioning of their well(s) and for restoring the well-site to its previous state or a suitable condition for re-use. As set out, in the joint Written Ministerial Statement of 17 May 2018, as a matter of policy the financial resilience of all companies looking to hydraulically fracture is now assessed, including their ability to cover decommissioning costs.</p><p>Only three onshore wells have been hydraulically fractured in the UK and one of these, Cuadrilla’s site at Preese Hall, has been decommissioned and the site fully restored to its previous state. The groundwater at Preese Hall has been monitored post decommissioning in April 2015 and results have been supplied to the Environment Agency and the other regulatory bodies. There has been no evidence of environmental harm. The remaining two wells are at Cuadrilla’s Preston New Road site in Lancashire. As part of its application for Hydraulic Fracturing Consent, Cuadrilla was required to undergo a financial resilience check to ensure that it had sufficient funding to cover the full decommissioning of their site.</p><p>If, in the unlikely situation there was an issue with the well in the longer term, the Environment Agency would seek to identify the person(s) responsible for any pollution and has powers it can apply in specific circumstances, to remediate the issues.</p><p>The Department is considering whether any further mitigations might be appropriate.</p>","Lord Duncan of Springbank","2019-11-05T14:39:40.197Z","http://data.parliament.uk/resources/1156570/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Fracking: Decommissioning","2","House of Lords","To ask Her Majesty's Government what plans they have to review the (1) requirements, (2) regulations, and (3) responsibilities, in connection with (a) the decommissioning of onshore fracking wells in particular where an operator is no longer able to carry out the necessary work, (b) monitoring of a well for any leakages or emissions, or other environmental damage following its closure and decommissioning, and (c) liabilities for any damage caused by the well after that time.","false","Biography information for Lord Greaves","Lord Greaves","HL450"
