"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457268","Department of Health and Social Care","false","2022-04-25","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in National Health Service hospital trusts and clinical commissioning groups in England, but not staff working in primary care or in general practice surgeries, local authorities or other providers.</p><p>As data is only collected for the last day of each month, the following table shows the headcount number of HCHS doctors, nurses and health visitors who have left active service from 31 March 2020 to 31 December 2021.</p><table><tbody><tr><td><p>Staff group</p></td><td><p>Leavers</p></td></tr><tr><td><p>HCHS doctors</p></td><td><p>24,127</p></td></tr><tr><td><p>Nurses</p></td><td><p>45,903</p></td></tr><tr><td><p>Health visitors</p></td><td><p>1,274</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>This analysis excludes Chesterfield Royal Hospital NHS Foundation Trust as they did not use the Electronic Staff Record prior to March 2021.</li><li>The data includes staff leaving to work for other health or social care providers as well as staff leaving active service, for example, to go on maternity leave or a career break.</li></ol><p> </p>","Charnwood","Edward Argar",,"2022-04-25T12:54:26.567Z","http://data.parliament.uk/resources/1457268/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457268/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","Health Professions: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) doctors, (b) nurses, and (c) health visitors have left the NHS since 23 March 2020.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154512"
"http://data.parliament.uk/resources/1457349","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar",,"2022-04-28T10:17:35.51Z","http://data.parliament.uk/resources/1457349/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457349/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457349/answer/previousversion/64547","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","St George's Hospital Tooting: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ask St George's Hospital Trust and NHSI to review urgently the findings of the Lewis Review into Cardiac Surgery at St George's Hospital, in the context of the Senior Coroner Professor Wilcox of Westminster Coroner's Court having called into question the conclusions of that Report in the 38 cases which have been been heard before the Court and for which the GMC has decided that there is no need for a formal investigation into the medical professionals involved.","false","Biography information for Felicity Buchan","Kensington","Felicity Buchan","154464"
"http://data.parliament.uk/resources/1457396","Department of Health and Social Care","false","2022-04-28","<p>The information requested is shown in the following table. Data for 2021/22 is not yet available.</p><table><tbody><tr><td><p> </p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Total agency expenditure</p></td><td><p>£2,406,798,000</p></td><td><p>£2,399,645,000</p></td><td><p>£2,380,153,000</p></td><td><p>£2,436,415,000</p></td></tr><tr><td><p>Medical/dental agency expenditure</p></td><td><p>£949,883,000</p></td><td><p>£937,865,000</p></td><td><p>£918,618,000</p></td><td><p>£918,880,000</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2022-04-28T10:19:39.37Z","http://data.parliament.uk/resources/1457396/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457396/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","Agency Workers: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS has spent on agency and locum work in each of the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","154165"
"http://data.parliament.uk/resources/1457420","Department of Health and Social Care","false","2022-04-25","<p>The information requested is not collected centrally.</p>","Charnwood","Edward Argar","153882 ; 153883 ; 153884 ; 153885 ; 153886","2022-04-25T12:05:03.58Z","http://data.parliament.uk/resources/1457420/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457420/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","NHS: Crimes against the Person","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many physical assaults on NHS staff were reported in Suffolk in (a) 2020 and (b) 2021.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","153881"
"http://data.parliament.uk/resources/1457421","Department of Health and Social Care","false","2022-04-25","<p>The information requested is not collected centrally.</p>","Charnwood","Edward Argar","153881 ; 153883 ; 153884 ; 153885 ; 153886","2022-04-25T12:05:03.643Z","http://data.parliament.uk/resources/1457421/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457421/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","NHS: Crimes against the Person","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many physical assaults on NHS staff were reported in England in (a) 2020 and (b) 2021.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","153882"
"http://data.parliament.uk/resources/1457422","Department of Health and Social Care","false","2022-04-25","<p>The information requested is not collected centrally.</p>","Charnwood","Edward Argar","153881 ; 153882 ; 153884 ; 153885 ; 153886","2022-04-25T12:05:03.69Z","http://data.parliament.uk/resources/1457422/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457422/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","NHS: Crimes against the Person","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of physical assaults reported on NHS staff at the East Suffolk and North Essex Foundation Trust in 2020-21.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","153883"
"http://data.parliament.uk/resources/1457423","Department of Health and Social Care","false","2022-04-25","<p>The information requested is not collected centrally.</p>","Charnwood","Edward Argar","153881 ; 153882 ; 153883 ; 153885 ; 153886","2022-04-25T12:05:03.737Z","http://data.parliament.uk/resources/1457423/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457423/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","NHS: Crimes against the Person","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of physical assaults reported on NHS staff at the James Paget Hospital in 2020-21.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","153884"
"http://data.parliament.uk/resources/1457424","Department of Health and Social Care","false","2022-04-25","<p>The information requested is not collected centrally.</p>","Charnwood","Edward Argar","153881 ; 153882 ; 153883 ; 153884 ; 153886","2022-04-25T12:05:03.783Z","http://data.parliament.uk/resources/1457424/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457424/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","NHS: Crimes against the Person","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of physical assaults reported on NHS staff at Norfolk and Suffolk Foundation Trust on 2020-21.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","153885"
"http://data.parliament.uk/resources/1457425","Department of Health and Social Care","false","2022-04-25","<p>The information requested is not collected centrally.</p>","Charnwood","Edward Argar","153881 ; 153882 ; 153883 ; 153884 ; 153885","2022-04-25T12:05:03.827Z","http://data.parliament.uk/resources/1457425/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457425/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","NHS: Crimes against the Person","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of physical assaults reported on NHS staff at West Suffolk Hospital in 2020-21.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","153886"
"http://data.parliament.uk/resources/1457426","Department of Health and Social Care","false","2022-04-25","<p>In 2020, the Government increased thresholds by £90,000 to remove all staff with threshold income below £200,000 from scope of the tapered annual allowance. An estimated 96% of general practitioners and 98% of consultants are out of scope of the taper based on National Health Service earnings.</p><p>An individual may choose to reduce their working hours or take early retirement for a range of reasons. The Department monitors retirement patterns and hours worked by senior doctors. NHS Digital’s workforce statistics show the participation rate, or average contracted hours per person, for consultants has been stable for several years. Data from the NHS Business Services Authority shows that while the number of consultants taking voluntary early retirement as a proportion of all consultant retirements has increased since 2012, it has not changed significantly in more recent years.</p><p> </p>","Charnwood","Edward Argar",,"2022-04-25T11:10:22.557Z","http://data.parliament.uk/resources/1457426/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457426/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","NHS: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the annual pension contribution cap has had on retention and recruitment of staff in the NHS.","true","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","153887"
