"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138472","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>Central government funding for Newcastle City Council and other English local authorities in 2020/21 will be subject to the planned Spending Review and confirmed through the 2020-21 Local Government Finance Settlement.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-16T16:25:15.593Z","http://data.parliament.uk/resources/1138472/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Local Government Finance: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what central Government funding Newcastle Local Authority will be allocated for its 2020-21 budget.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","276189"
"http://data.parliament.uk/resources/1138480","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Anti-Muslim Hatred Working Group was established to consider and take forward proposals to tackle anti-Muslim hatred. Members are expected to interact regularly with a broad range stakeholders at an individual and organisational level. This includes Muslim communities, key partners, government departments, local service providers, police and interfaith groups.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-16T11:47:37.573Z","http://data.parliament.uk/resources/1138480/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Anti-muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which (a) persons and (b) organisations the Anti-Muslim Hatred Working Group has met with in the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276245"
"http://data.parliament.uk/resources/1138482","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The terms of reference of the Anti-Muslim Hatred Working Group were last reviewed during the process to refresh the membership this year. The terms of reference are reviewed regularly.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-16T11:47:57.27Z","http://data.parliament.uk/resources/1138482/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Anti-muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the terms of reference of the Anti-Muslim Hatred Working Group (a) were last and (b) are next due to be reviewed.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276246"
"http://data.parliament.uk/resources/1138501","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Secretary of State for Housing, Communities and Local Government announced the new Stronger Towns Fund to the House of Commons on 4 March 2019 and will return to the House to provide further detail on the Fund in due course.</p>","Rossendale and Darwen","Jake Berry","2019-07-16T10:37:27.25Z","http://data.parliament.uk/resources/1138501/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 June 2019 to Question 257559, when he plans to publish further details on the operation and allocation of the Stronger Towns Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276192"
"http://data.parliament.uk/resources/1138063","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>My Department has showcased several case studies of good design, which promote social cohesion. There was an exhibition of some of these case studies during the Government’s Better Design for Better Places national conference; which was held this February in Birmingham.</p><p>My Department continue to work with a range of external stakeholders to gather case study examples on how to promote social cohesion through housing design and planning. <br> <br> The Government also continue to support awards for housing design, in which projects that demonstrate promotion of social cohesion are celebrated, such as the new Good Neighbour Award which I presented on 11th July.</p>","North West Hampshire","Kit Malthouse","2019-07-16T12:48:20.447Z","http://data.parliament.uk/resources/1138063/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to A connected society: A Strategy for tackling loneliness – laying the foundations for change, published 15 October 2018, what progress has been made on his Department’s commitment to work with external stakeholders such as the UK Cohousing Network to build a database of case studies of innovative housing developments that promote social cohesion.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","275811"
"http://data.parliament.uk/resources/1138239","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Government has set out an ambitious package of long-term reform to make the housing market work. We are taking end-to-end action across the housing system with measures to: release more land for homes where people want to live, build the homes we need faster, get more people building homes, and support people who need help now. We have committed more than £44 billion of financial support over five years to 2022/2023 to boost the delivery of housing and unblock barriers to more housebuilding.</p><p>We are also committed to ensuring that new homes are of good quality. In 2018, we announced a dedicated ombudsman for buyers of new homes and we intend to introduce legislation to require developers of new build homes to belong to a New Homes Ombudsman. The revised National Planning Policy Framework places a strong emphasis on design and makes clear that developments should be visually attractive and add to the overall quality of the area.</p><p>Our interventions are making a difference. Last year 222,190 homes were delivered, the highest in all but one of the last thirty years. This year numbers are expected to rise again, representing the 7<sup>th</sup> consecutive year of growth.</p>","North West Hampshire","Kit Malthouse","2019-07-16T12:50:03.467Z","http://data.parliament.uk/resources/1138239/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Buildings: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to (a) increase (a) building and (b) build quality throughout the country.","false","Biography information for Henry Smith","Crawley","Henry Smith","275741"
"http://data.parliament.uk/resources/1137799","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","2019-07-16T12:50:50.557Z","http://data.parliament.uk/resources/1137799/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing a new and independent regulatory body to oversee social housing tenancies.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275179"
"http://data.parliament.uk/resources/1137522","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>For more than a decade, registered providers of social housing were able to increase the rent on Social Rent properties by an additional £2 per week if the rent was below the 'formula' level. This mechanism was phased out in 2015 and the Government has no plans to reinstate it, as this would be likely to result in additional costs to tenants and taxpayers</p><p><br> The Government recently consulted on social housing rents for the period 2020-25. The outcome of that consultation and the Government policy statement is available via the following link: <a href="https://www.gov.uk/government/consultations/rents-for-social-housing-from-2020-to-2021" target="_blank">https://www.gov.uk/government/consultations/rents-for-social-housing-from-2020-to-2021</a>.</p>","North West Hampshire","Kit Malthouse","2019-07-16T12:46:49.387Z","http://data.parliament.uk/resources/1137522/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has for rent convergence in the social housing sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","274562"
"http://data.parliament.uk/resources/1137554","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Government is committed to reducing the environmental damage caused by single use plastics by widening availability of drinking water facilities in our communities. The Government’s 25 year environment strategy 'A Green Future: Our 25 Year Plan to Improve the Environment' has committed to supporting water companies, high street retailers, coffee shops and transport hubs to offer new refill points for people to top-up water bottles for free in every major city and town in England.</p><p>The water industry is a key partner in delivering our commitment to create a nationwide network of refill points. Through the Refill campaign a free app is now available to the public which signposts to over 20,000 free refill points and is estimated to save over 100 million single use bottles from entering our waste stream by the end of 2019. The Government will continue to reduce single-use plastic by working with local authorities and encouraging partnerships with water companies and businesses to widen the availability of drinking fountains and refill sites across our communities.</p>","Rossendale and Darwen","Jake Berry","2019-07-16T10:37:06.803Z","http://data.parliament.uk/resources/1137554/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Drinking Water","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to support local authorities to install drinking water fountains across the UK to reduce the number of single-use plastics being consumed.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274467"
"http://data.parliament.uk/resources/1137559","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Department does not publish annualised data on capital spend by local areas.</p><p>This Government believes that meeting the housing needs of rural communities is important. Since 2015, over 10 per cent of additional Affordable Homes have been delivered in villages with a population of fewer than 3000 and we recognise the importance of these settlements for both economic and housing growth.</p>","North West Hampshire","Kit Malthouse","2019-07-16T12:51:37.967Z","http://data.parliament.uk/resources/1137559/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of affordable homes programme funding was spent in settlements with a population of less than 3,000 in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274640"
