"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1416854","Department for Work and Pensions","false","2022-02-03","<p>The Department plans to amend legislation to implement changes to the Special Rules for Terminal Illness in Attendance Allowance, Disability Living Allowance and Personal Independence Payment as soon as possible, subject to Parliamentary processes.</p><p> </p><p>The Department works closely with the Department for Communities in Northern Ireland within a legal and non-statutory framework for co-ordination and reciprocity in social security arrangements. In the case of changes to the Special Rules for Terminal Illness, engagement began during policy development and in an evaluation into how the benefits system supports people nearing the end of their lives. This close collaboration continues as the 12-month approach is being implemented to ensure that parity is maintained between the two benefits systems.</p>","Norwich North","Chloe Smith","2022-02-03T14:42:20.243Z","http://data.parliament.uk/resources/1416854/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-26","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 December 2021 to Question 92099 on Social Security Benefits: Terminal Illnesses, whether she plans to amend legislation to implement changes to (a) the Special Rules for Terminal Illness and (b) Attendance Allowance, Disability Living Allowance and Personal Independence Payment during the current session of Parliament; and what discussions she has had with the Northern Ireland Executive on ensuring parity between social security systems in the UK following the recent passing of the Social Security (Terminal Illness) Bill by the Northern Ireland Assembly.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","112701"
"http://data.parliament.uk/resources/1387340","Department for Work and Pensions","false","2021-12-17","<p>The Department is committed to supporting people nearing the end of their lives. We plan to amend legislation to implement changes to the Special Rules for Terminal Illness across five DWP benefits, beginning with Universal Credit alongside Employment and Support Allowance next year. This will be in advance of changes to Primary Legislation for Attendance Allowance, Disability Living Allowance and Personal Independence Payment which are dependent on Parliamentary time.</p><p> </p>","Norwich North","Chloe Smith","2021-12-17T11:37:42.547Z","http://data.parliament.uk/resources/1387340/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-13","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to bring forward legislative proposals to amend the Special Rules for Terminal Illness.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","92099"
"http://data.parliament.uk/resources/1041620","Cabinet Office","false","2019-01-21","<p>The Cabinet Office publishes total Lord Lieutenancy Expenditure as part of its Annual Financial Accounts. Therefore the total amount of money from the public purse spent by Lord-Lieutenants on their expenses each year, dating back to 2008, is publicly available online using the following link.</p><p> </p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a> <br></p><p>The information requested on travel, hospitality, clothing and other costs for each Lieutenancy could only be obtained at a disproportionate cost.</p>","Norwich North","Chloe Smith","2019-01-21T10:36:23.173Z","http://data.parliament.uk/resources/1041620/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Lord-lieutenants: Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, how much money from the public purse was spent by each of the Lords Lieutenants on (a) travel, (b) hospitality, (c) clothing and (d) other costs in each year since 2008.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208776"
"http://data.parliament.uk/resources/1041621","Cabinet Office","false","2019-01-21","<p>The Cabinet Office does not hold this information centrally.</p>","Norwich North","Chloe Smith","2019-01-21T17:23:20.28Z","http://data.parliament.uk/resources/1041621/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Lord-lieutenants: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, how many Lords Lieutenants have an ethnicity other than white British.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208777"
"http://data.parliament.uk/resources/1041622","Cabinet Office","false","2019-01-21","<p>Government ministers are not involved in the process of awarding or withdrawing royal warrants. Information on the awarding of warrants can be found on the Royal Household's website or requested from the Lord Chamberlain's Office.</p>","Norwich North","Chloe Smith","2019-01-21T10:12:40.747Z","http://data.parliament.uk/resources/1041622/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Royal Warrants","1","House of Commons","To ask the Minister for the Cabinet Office, how many royal warrants are extant for (a) HM The Queen, (b) the Duke of Edinburgh and (c) the Prince of Wales.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208778"
"http://data.parliament.uk/resources/1041623","Cabinet Office","false","2019-01-21","<p>Government ministers are not involved in the process of awarding or withdrawing royal warrants. Information on the awarding of warrants can be found on the Royal Household's website or requested from the Lord Chamberlain's Office.</p>","Norwich North","Chloe Smith","2019-01-21T10:14:13.847Z","http://data.parliament.uk/resources/1041623/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Royal Warrants","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is to determine whether to grant a request for a royal warrant.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208779"
"http://data.parliament.uk/resources/1041624","Cabinet Office","false","2019-01-21","<p>Government ministers are not involved in the process of awarding or withdrawing royal warrants. Information on the awarding of warrants can be found on the Royal Household's website or requested from the Lord Chamberlain's Office.</p>","Norwich North","Chloe Smith","2019-01-21T10:14:24.837Z","http://data.parliament.uk/resources/1041624/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Royal Warrant Holders Association","1","House of Commons","To ask the Minister for the Cabinet Office, what procedure is in place to ensure that members of the Royal Warrant Holders Association do not use their membership of that body to disadvantage competitors in their personal business dealings or otherwise act to advantage themselves.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208780"
"http://data.parliament.uk/resources/1041625","Cabinet Office","false","2019-01-21","<p>Government ministers are not involved in the process of awarding or withdrawing royal warrants. Information on the awarding of warrants can be found on the Royal Household's website or requested from the Lord Chamberlain's Office.</p>","Norwich North","Chloe Smith","2019-01-21T10:14:35.757Z","http://data.parliament.uk/resources/1041625/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Royal Household: Royal Warrants","1","House of Commons","To ask the Minister for the Cabinet Office, whether goods obtained by the Royal Household from Royal Warrant holders are obtained at the normal commercial rate.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208781"
"http://data.parliament.uk/resources/1041626","Cabinet Office","false","2019-01-21","<p>Government ministers are not involved in the process of awarding or withdrawing royal warrants. Information on the awarding of warrants can be found on the Royal Household's website or requested from the Lord Chamberlain's Office.</p>","Norwich North","Chloe Smith","2019-01-21T10:14:51.017Z","http://data.parliament.uk/resources/1041626/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Royal Warrants","1","House of Commons","To ask the Minister for the Cabinet Office, how many Royal Warrants have been withdrawn in each year since 2008; and if he will list those that have been withdrawn.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208782"
"http://data.parliament.uk/resources/1041390","Cabinet Office","false","2019-01-17","<p>The Cabinet Office does not allocate spending for dispersal by members of the Royal Family.</p>","Norwich North","Chloe Smith","2019-01-17T10:31:17.243Z","http://data.parliament.uk/resources/1041390/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-14","Royal Family: Official Gifts","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on gifts for members of the Royal Family to disburse in each year since 2009.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208226"
