"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134806","Department for Transport","false","2019-07-01","<p>The Bus Services Act 2017 introduced new bus franchising powers for local authorities as well as providing other tools such as Enhanced Partnerships to improve bus services.</p><p> </p><p>Officials have met with a number of interested local authorities to help them understand the opportunities in the Act to improve bus services in their area. It is up to individual local authorities to decide what powers in the act to use and the Department has published guidance and continues to provide advice when requested to those that are taking plans forward.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-01T11:47:46.267Z","http://data.parliament.uk/resources/1134806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-26","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of local authorities franchising of bus services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269657"
"http://data.parliament.uk/resources/1134822","Foreign and Commonwealth Office","false","2019-07-01","<p>The decision to adopt rules changes that saw the return of the Russian delegation to the Council of Europe Parliamentary Assembly was a matter for the Assembly, which is independent from the intergovernmental Committee of Ministers. Russia's membership of the Council of Europe provides access, valued by Russian citizens and human rights NGOs, to the European Court of Human Rights and is one of the few ways available to the international community to hold Russia to account for its human rights violations. The British government did not, however, support Russia's unconditional return to the Parliamentary Assembly of the Council of Europe. We consistently called on Russia to fulfil all its obligations as a Member State, including payment of all debts to the Council of Europe, and to adhere to Council of Europe standards on human rights, democracy and rule of law. We will continue our efforts in the Council of Europe to ensure Russia is answerable for its actions. We will also continue to make clear that we do not and will never recognise Russia's illegal annexation of Crimea.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-01T15:48:18.363Z","http://data.parliament.uk/resources/1134822/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Russia: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the Council of Europe’s decision allowing Russia to return to the human rights watchdog.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269658"
"http://data.parliament.uk/resources/1134508","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>DCMS has clearly defined processes for identifying and managing data incidents.</p><p> </p><p>DCMS consumes a shared official tier platform delivered through a partnership arrangement with the Cabinet Office. As part of this partnership arrangement they ensure the confidentiality, integrity and availability of our core systems.</p>","Stourbridge","Margot James",,"2019-07-15T13:40:31.697Z","http://data.parliament.uk/resources/1134508/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Department for Digital, Culture, Media and Sport: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to prepare for the consequences of data spillages.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268999"
"http://data.parliament.uk/resources/1134031","Department for Environment, Food and Rural Affairs","false","2019-06-27","<p>Effective weed control is key to successful crop production and grassland management. Herbicides are one means of controlling weeds but there are a number of other tools including variety selection, crop rotation and cultivation techniques. Regulation of herbicides is rigorous and they are not authorised for use if they may harm health or risk unacceptable impacts on the environment.</p><p> </p><p>The 25 Year Environment Plan states the Government’s intention to put Integrated Pest Management (IPM) at the heart of its approach. IPM aims to design farming systems so as to minimise the need for pesticides, including herbicides, and to make the greatest possible use of alternative approaches. We will develop and implement policies that encourage and support this approach, building on existing work to research and promote new techniques and products that provide alternatives to chemical pesticides. Where these practices are shown to deliver environmental outcomes, farmers who adopt them will be well placed to benefit from a future Environmental Land Management system.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-27T15:49:07.293Z","http://data.parliament.uk/resources/1134031/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Agriculture: Weedkillers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of providing more support for farmers to control weeds without using synthetic herbicides.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268430"
"http://data.parliament.uk/resources/1134105","Cabinet Office","false","2019-06-27","<p>It is the Government’s long-established position that when someone commits a crime, which is sufficiently serious to receive a prison sentence, they are deemed to have broken their contract with society to such an extent that they should not have the right to vote until they are ready to be back in the community.</p>","Torbay","Kevin Foster",,"2019-06-27T09:57:09.207Z","http://data.parliament.uk/resources/1134105/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-24","Voting Rights: Prisoners","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to give prisoners in England the right to vote.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268431"
"http://data.parliament.uk/resources/1134123","Foreign and Commonwealth Office","false","2019-06-27","<p>Government officials have discussed the upcoming media freedom conference, and its priority for the Foreign and Commonwealth Office with the Ugandan High Commission in London. The Ugandan Foreign Minister is also confirmed to attend the conference. Our High Commission in Kampala, alongside the EU and other missions, released a statement on 3 May calling on the Ugandan Government to guarantee freedom of speech and expression, and freedom of assembly as enshrined in the Ugandan Constitution. Following the statement, British High Commission staff highlighted our concerns during the EU Heads of Mission meeting with President Museveni in May. The UK supports freedom of expression as a fundamental human right alongside freedom of the media and we continue regularly to raise any concerns around civic and political issues directly with the Ugandan government.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-27T15:46:31.463Z","http://data.parliament.uk/resources/1134123/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Uganda: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Ugandan Ambassador to the UK on press freedom and civil liberties in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268432"
"http://data.parliament.uk/resources/1134124","Department for Education","false","2019-06-27","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have asked its Chief Regulator, Sally Collier, to write directly to the hon. Member. A copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-27T16:07:58.2Z","http://data.parliament.uk/resources/1134124/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-24","Assessments: Data Protection","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that schools and colleges follow guidance on exam procedure to minimise the risk of security breaches.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268433"
"http://data.parliament.uk/resources/1134130","Ministry of Justice","false","2019-06-27","<p>Reducing crowding is a central aim of our modernisation of the prison estate. Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn and 206 uncrowded places in a new houseblock at HMP Stocken. Additionally, we are constructing modern prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023 respectively.</p><p> </p><p>We invested an additional £31m in the last financial year to improve conditions in some of the prisons with the most pressing issues. With this funding we delivered refurbishments of nearly 1,000 cells, over 100 shower blocks and 14 food serveries at a number of prisons including HMPs Liverpool, Bristol, Wandsworth and Wormwood Scrubs, as well as essential fire safety work.</p><p> </p><p>There is also ongoing refurbishment work to improve the condition of cells, showers and communal areas at a number of prisons, along with several projects to enhance fire safety.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2019-06-27T11:04:48.737Z","http://data.parliament.uk/resources/1134130/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-24","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the findings of the June 2019 report by the Prison Reform Trust, Prison: the facts, what steps his Department is taking to (a) tackle overcrowding and (b) improve conditions in prisons.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268434"
"http://data.parliament.uk/resources/1134159","Treasury","false","2019-06-28","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 seeks views on the draft regulations to implement this policy.</p><p>An equalities impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p>The government is aware of concerns about the impact of the cap on long serving workers and workers that cannot be categorised as amongst the best paid. The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. The proposed cap, amounting to six times the maximum statutory redundancy entitlement, will still offer a significant level of compensation and support to employees who must support their families, find new employment or as a bridge until retirement age. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p>","South West Norfolk","Elizabeth Truss","268436","2019-06-28T09:31:13.377Z","http://data.parliament.uk/resources/1134159/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a lower earnings threshold exemption for exit payments in the public sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268435"
"http://data.parliament.uk/resources/1134165","Treasury","false","2019-06-28","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 seeks views on the draft regulations to implement this policy.</p><p>An equalities impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p>The government is aware of concerns about the impact of the cap on long serving workers and workers that cannot be categorised as amongst the best paid. The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. The proposed cap, amounting to six times the maximum statutory redundancy entitlement, will still offer a significant level of compensation and support to employees who must support their families, find new employment or as a bridge until retirement age. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p>","South West Norfolk","Elizabeth Truss","268435","2019-06-28T09:31:13.33Z","http://data.parliament.uk/resources/1134165/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that proposals to cap exit payments in the public sector does not have a disproportionate effect on (a) women and (b) older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268436"
