"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487581","Treasury","false","2022-07-13","<p>The Living Wage Foundation provides a suggested rate of pay, rather than a legislated minimum wage. All HM Treasury employees are paid above the statutory minimum wage. HM Treasury are currently reviewing their 2022-23 London and National rates of pay in conjunction with this year’s Cabinet Office remit guidance. We are planning to implement new pay ranges across the department in August this year.</p><p> </p><p>HM Treasury does indirectly employ a number of agency workers and contractors. The rate of pay for agency workers and contractors will be determined by the company for which they work and not HM Treasury in line with The Crown Commercial Service’s minimum pay requirements which all suppliers must adhere to when negotiating contracts with Government Departments.</p>","Havant","Alan Mak",,"2022-07-13T16:27:08.78Z","http://data.parliament.uk/resources/1487581/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-08","Treasury: Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that staff who work (a) directly or (b) indirectly in his Department and its relevant agencies and public bodies are paid at least (i) the UK real living wage outside Greater London or (ii) the London living wage inside Greater London, as determined by the Living Wage Foundation.","false","Biography information for James Murray","Ealing North","James Murray","33025"
"http://data.parliament.uk/resources/1487632","Treasury","false","2022-07-13","<p>The Government introduced the Advisory Electric Rate (AER) in 2018. It applies to employees who use a fully electric vehicle as a company car.</p><p> </p><p>The Advisory Electric Rate (AER) was changed in December 2021 from 4 pence per mile (ppm) to 5ppm. This was calculated using published consumption rates, adjusted to reflect real driving conditions, and the average cost of electricity.</p><p> </p><p>However, employers are not required to use the AER. Instead, they can use different rates to reflect their employee’s circumstances. Provided they show that the bespoke rates do not result in a profit for the employee, there will be no tax to pay.</p><p> </p><p>The Government keeps this policy under review.</p>","Havant","Alan Mak",,"2022-07-13T16:19:50.75Z","http://data.parliament.uk/resources/1487632/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-08","Electricity: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of changing the Advisory Electric Rate each quarter in order to reflect changes in energy prices.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","32977"
"http://data.parliament.uk/resources/1487633","Treasury","false","2022-07-14","<p>The Government is currently undertaking a review of alcohol duties in order to simplify the system and make it fairer overall, including ensuring beer and cider both pay duty according to their alcoholic strength.</p>","Havant","Alan Mak",,"2022-07-14T14:58:18.417Z","http://data.parliament.uk/resources/1487633/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-08","Beer and Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of adopting equal tax treatment for beer and cider.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","32978"
"http://data.parliament.uk/resources/1487640","Treasury","false","2022-07-13","<p>The Government sets the Approved Mileage Allowance Payments (AMAP) rates to minimise administrative burdens. The AMAP rates aim to reflect running costs including fuel, servicing and depreciation. Depreciation is estimated to constitute the most significant proportion of the AMAP rates.</p><p> </p><p>Employers are not required to use the AMAP rates. Instead, they can agree to reimburse the actual cost incurred, where individuals can provide evidence of the expenditure, without an Income Tax or National Insurance charge arising.</p><p> </p><p>Alternatively, they can choose to pay a different mileage rate that is higher or lower than the AMAP rates. If an employee is paid less than the approved amount, they are allowed to claim Mileage Allowance Relief (MAR) from HMRC. However, if the payment exceeds the relevant AMAP rate, and this results in a profit for the individual, they will be liable to pay Income Tax and National Insurance contributions on the difference.</p><p> </p><p>As with all taxes and allowances, the Government keeps the AMAP rates under review and any changes are considered by the Chancellor.</p>","Havant","Alan Mak",,"2022-07-13T16:21:28.063Z","http://data.parliament.uk/resources/1487640/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-08","Mileage Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the adequacy of the approved mileage rates.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","33035"
"http://data.parliament.uk/resources/1487643","Treasury","false","2022-07-13","<p>The Community Amateur Sports Club scheme contains over 7,000 registered clubs. The breakdown of clubs that registered with HMRC in each year since 2019 is:</p><p> </p><p>235 clubs in 2019</p><p>227 clubs in 2020</p><p>155 clubs in 2021</p><p>70 clubs in 2022.</p>","Havant","Alan Mak",,"2022-07-13T16:29:05.82Z","http://data.parliament.uk/resources/1487643/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-08","Sports: Clubs","1","House of Commons","To ask the Chancellor of the Exchequer, how many community amateur sports clubs registered with HMRC in each year since 2019.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","33010"
"http://data.parliament.uk/resources/1487644","Treasury","false","2022-07-13","<p>An individual’s National Insurance record is a living entity that can be updated at any time through routine ‘business as usual’ reviews or if additional information is received from Pension Scheme Administrators and/or employers. Any of these updates to the National Insurance record could result in a change to the Guaranteed Minimum Pension value held on HMRC records.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-07-13T11:10:28.563Z","http://data.parliament.uk/resources/1487644/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-08","Guaranteed Minimum Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, under what circumstances the (a) Department for Work and Pensions or (b) HMRC may change an individual’s Guaranteed Minimum Payment information.","false","Biography information for Dave Doogan","Angus","Dave Doogan","33004"
"http://data.parliament.uk/resources/1487651","Treasury","false","2022-07-18","<p>Any future changes to the rate of Corporation Tax that is currently legislated for will be set out to Parliament in the usual way.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-07-18T11:28:12.863Z","http://data.parliament.uk/resources/1487651/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-08","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether it is his policy to reduce corporation tax.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","33027"
"http://data.parliament.uk/resources/1487655","Treasury","false","2022-07-18","<p>A zero rating of VAT on domestic fuel is not targeted. To support households with the rising cost of living, the Government is providing over £15 billion of additional support, targeted particularly on those with the greatest need. This package builds on the over £22 billion announced previously, with Government support for the cost of living now totalling over £37 billion this year. This support is more generous than a VAT cut on domestic fuel and power and it provides targeted support to those who need it.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-07-18T11:26:03.953Z","http://data.parliament.uk/resources/1487655/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-08","Fuels: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to introduce zero-rating VAT on domestic fuel.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","32946"
"http://data.parliament.uk/resources/1487688","Treasury","false","2022-07-21","<p>Wet wipes are subject to the 20 per cent standard rate of VAT. As with all elements of tax policy, the Government keeps this under review.</p>",,"Baroness Penn",,"2022-07-21T15:39:57.163Z","http://data.parliament.uk/resources/1487688/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-08","Disposable Wipes: VAT","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase VAT on wet wipes.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1607"
"http://data.parliament.uk/resources/1487695","Treasury","false","2022-07-21","<p>The OBR’s 2022 Economic and Fiscal Outlook published the projected number of additional individuals brought into paying tax due to the freeze on the Personal Allowance and Income Tax thresholds as 575,000 in 2022-23.</p><p> </p><p>The number of UK adults that are not liable to pay Income Tax because their total income is less than the Personal Allowance can be estimated with the following two figures:</p><p> </p><ul><li>The ONS population projection for the number of UK adults (aged 16 and over) in 2022 is around 55 million.</li></ul><p> </p><ul><li>The total number of individual Income Tax payers is estimated by HMRC to be 34 million in 2022-23.</li></ul><p> </p><p>HMRC’s estimate is based on the 2019-20 Survey of Personal Incomes and is projected using economic assumptions consistent with the Office for Budget Responsibility’s March 2022 Economic and Fiscal Outlook. This represents a sample of individuals in contact with HMRC. However, HMRC do not hold information for all people with incomes below the Income Tax Personal Allowance.</p>",,"Baroness Penn","HL1616","2022-07-21T15:42:41.433Z","http://data.parliament.uk/resources/1487695/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-08","Income Tax","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of additional individuals who (1) have become, or (2) are likely to become, liable to pay income tax in 2022/23 because of the freezing of (a) tax-free personal allowance, and (b) income tax thresholds.","false","Biography information for Lord Sikka",,"Lord Sikka","HL1614"
