"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1346295","Department for International Trade","false","2021-07-16","<p>I refer the Hon. Member for Ceredigion to the answer I gave to the Rt Hon. Member for North Durham on 16 July 2021, UIN: 28979.</p>","Beverley and Holderness","Graham Stuart","2021-07-16T13:38:57.767Z","http://data.parliament.uk/resources/1346295/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-07-13","Trade Fairs: Shipping","1","House of Commons","To ask the Secretary of State for International Trade, what support her Department is providing to UK maritime businesses to attend overseas trade shows.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","32476"
"http://data.parliament.uk/resources/1346296","Department for International Trade","false","2021-07-16","<p>A range of stakeholders have been, and continue to be, engaged by Department for International Trade (DIT) officials on plans for a revised trade show support programme, and DIT will announce further details when discussions with HM Treasury are concluded.</p><p> </p><p>DIT Ministers and officials engage regularly with the Devolved Administrations, including the Welsh Government, on a wide range of trade and investment support available across the UK.</p>","Beverley and Holderness","Graham Stuart","2021-07-16T13:42:17.383Z","http://data.parliament.uk/resources/1346296/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-07-13","Tradeshow Access Programme: Wales","1","House of Commons","To ask the Secretary of State for International Trade, what discussions her Department has had with the Welsh Government on (a) the cancellation of and (b) a replacement scheme for the Tradeshow Access Programme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","32477"
"http://data.parliament.uk/resources/1346314","Department for Work and Pensions","false","2021-07-16","<p>DWP is committed to ensuring that the Access to Work (AtW) scheme is accessible to visually impaired people. We work closely with stakeholders (including organisations who support blind and visually impaired people) to identify and deliver improvements to the scheme to broaden its accessibility and reach.</p><p> </p><p>Recent accessibility improvements include:</p><ul><li>completing work to ensure our online application journey is compliant with the Web Content Accessibility Guidance (v 2.1); ensuring the service works with all major screen readers, screen magnifiers and other assistive software</li><li>creating accessible versions of four Access to Work claim forms. These products are compatible with popular assistive software such as JAWS, Windows NVDA and Zoomtext. Customers can also request versions in a format of their choice if these do not meet their needs.</li></ul><p> </p><p>In addition, we are currently developing an online journey to enable citizens to claim the grant; this will be fully accessible and allow users to submit claims, check the status of claims and view their remaining grant. We have done extensive user research and prototype testing with users who have visual impairments to ensure the future service meets their needs. We are also discussing ways of reducing the amount of invoices and other evidence users might need to upload or supply; ensuring a more inclusive service across all channels.</p><p> </p><p>To raise awareness of the scheme, Access to Work was supported with paid campaign activity that ran between 24 February and 31 March, and the Department continues to assess how the scheme can be promoted to support both those with visual impairment and people with other disabilities and health conditions. The campaign ran across a broad channel mix to reach a wide but targeted audience. To coincide with the Access to Work campaign launch, we also produced a new Access to Work toolkit. This was shared with a wide range of stakeholders, including Business Disability Forum, Disability Benefits Consortium (DBC), Disability Rights UK and the RNIB.</p><p><strong> </strong></p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2021-07-16T12:30:59.687Z","http://data.parliament.uk/resources/1346314/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-07-13","Access to Work Programme: Visual Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps will her Department take to improve the accessibility of the Access to Work Scheme for visually impaired people.","false","Biography information for Damien Moore","Southport","Damien Moore","32504"
"http://data.parliament.uk/resources/1346317","Department for International Trade","false","2021-07-16","<p>I refer my Hon. Friend for Southport to the answer I gave to the Rt Hon. Member for North Durham on 16 July 2021, UIN: 28979.</p>","Beverley and Holderness","Graham Stuart","2021-07-16T13:35:28.773Z","http://data.parliament.uk/resources/1346317/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-07-13","Trade Fairs: Shipping","1","House of Commons","To ask the Secretary of State for International Trade, what support her Department is providing to UK maritime businesses to help them attend overseas trade shows.","false","Biography information for Damien Moore","Southport","Damien Moore","32507"
"http://data.parliament.uk/resources/1346348","Ministry of Defence","false","2021-07-16","<p>The Royal Navy has no current plans to procure a replacement for the former RFA DILIGENCE.</p><p> </p><p>The capability previously delivered by DILIGENCE can be provided through a range of sources, including the deployment of a Royal Navy Forward Support Unit, or utilising well-established commercial arrangements and international agreements, such as the use of other countries' bases and facilities.</p><p> </p>","Horsham","Jeremy Quin","2021-07-16T13:01:59.84Z","http://data.parliament.uk/resources/1346348/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-07-13","RFA Diligence","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to replace the repair ship RFA Diligence.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","32314"
"http://data.parliament.uk/resources/1346360","Ministry of Defence","false","2021-07-16","<p>Following the uplift in funding for Royal Navy shipbuilding announced in the Integrated Review in March 2021, a number of options are being considered as part of the Royal Naval Shipbuilding Pipeline regarding the future provision of afloat medical support once RFA ARGUS leaves service.</p>","Horsham","Jeremy Quin","2021-07-16T12:59:49.85Z","http://data.parliament.uk/resources/1346360/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-07-13","RFA Argus","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to replace RFA Argus when it leaves service.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","32320"
"http://data.parliament.uk/resources/1346362","Ministry of Defence","false","2021-07-16","<p>The Ministry of Defence is currently withholding a portion of the contract price due to late delivery of the capability on the basis of the Schedule Performance not meeting the contracted milestones. This would become repayable on the achievement of full capability in line with the terms of the contract.</p><p> </p><p>We continue to reserve our position with Lockheed Martin UK in respect of any further consideration relating to Contract performance.</p>","Horsham","Jeremy Quin","2021-07-16T12:58:59.467Z","http://data.parliament.uk/resources/1346362/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-07-13","Merlin Helicopters: Early Warning Systems","1","House of Commons","To ask the Secretary of State for Defence, whether he intends to exercise any contractual penalties against Lockheed Martin UK for the delays to the Crowsnest AEW helicopter programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","32322"
"http://data.parliament.uk/resources/1346367","Ministry of Defence","false","2021-07-16","<p>The main contractors that are involved in the Crowsnest programme are: Lockheed Martin UK as the Prime Contractor; Thales UK Ltd as the Mission System Supplier; Leonardo Helicopters UK Ltd as the Aircraft Integrator; and QinetiQ Ltd as Independent Evaluator.</p>","Horsham","Jeremy Quin","2021-07-16T13:00:41.913Z","http://data.parliament.uk/resources/1346367/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-07-13","Merlin Helicopters: Early Warning Systems","1","House of Commons","To ask the Secretary of State for Defence, if he will list the contractors involved in the Crowsnest AEW helicopter programme and their individual responsibilities within the overall prime contract.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","32326"
"http://data.parliament.uk/resources/1346517","Department for Work and Pensions","false","2021-07-16","<p>We are committed to ensuring that people can access financial support through Personal Independence Payment (PIP) in a timely manner. We always aim to make an award decision as quickly as possible, taking into account the need to collect and review all available evidence. Once a decision has been made on a new claim to PIP, payment can be backdated to the date of claim in most instances.</p><p> </p>","North Swindon","Justin Tomlinson","2021-07-16T12:26:05.83Z","http://data.parliament.uk/resources/1346517/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-07-13","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the amount of support a disabled person who first claimed personal independence payment in 2020 has foregone as a result of delays in processing those claims.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","32393"
"http://data.parliament.uk/resources/1345797","Treasury","false","2021-07-16","<p>The Net Zero Review will be published in due course and in advance of COP26.</p><p> </p><p>The final report will be a high-level analytical report that uses existing data to explore the key issues and trade-offs as the UK decarbonises. Against a backdrop of significant uncertainty on technology and costs, as well as changes to the economy over the next 30 years, it will focus on the potential exposure of households and sectors to the transition, and highlight factors to be taken into account in designing policy that will allocate costs over this time horizon.</p><p> </p><p>The Net Zero Review will not include specific analysis of the merits of using hydrogen to decarbonise the UK steel industry. However, earlier this year the Government published the Industrial Decarbonisation Strategy, setting out its overall approach to reducing emissions from the industrial sector. This includes how we will support fuel switching to low carbon hydrogen in industries such as steel.</p><p> </p><p>The Government is also committed to exploring the development of hydrogen as a strategic decarbonised energy carrier, alongside electricity and other decarbonised gases. Hydrogen could be an important part of the transition to Net Zero and has the potential to help the economy recover in a stronger, cleaner and more sustainable way.</p><p> </p><p>Finally, the Government is investing directly in hydrogen, having announced a £240m Net Zero Hydrogen Fund at Spending Review (SR) 20 which aims to kick-start low carbon hydrogen production in the UK.</p>","Saffron Walden","Kemi Badenoch","2021-07-16T10:15:03.903Z","http://data.parliament.uk/resources/1345797/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-07-12","Net Zero Review","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the final report of the Net Zero Review; and whether that report will include an analysis on the potential merits of using hydrogen to decarbonise the UK steel industry.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","31572"
