"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751957","Foreign and Commonwealth Office","false","2017-07-27","<p>The overall information on grant-in-aid funding to the BBC World Service is available to Parliament through the Supplementary Estimates, however the information for each service is not available. The Supplementary Estimates should be available online for a large part of the period in question but the Parliamentary library should hold the information for the whole period in question.</p>","Lord Ahmad of Wimbledon","2017-07-27T13:34:10.017Z","http://data.parliament.uk/resources/751957/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","NHS: Amazon","2","House of Lords","Her Majesty's Government what level of grant-in-aid funding was provided to each service within the BBC World Service in each of the financial years 1987–88 to 2014–15; and, for each service, how much of that funding was allocated to (1) operating grants-in-aid, and (2) capital grants.","false","Biography information for Lord Suri","Lord Suri","HL792"
"http://data.parliament.uk/resources/751965","HM Treasury","false","2017-07-24","<p>The government has no current plans to review the decision not to introduce a tobacco levy. A levy would complicate the tax system, impose an administrative burden on businesses and HMRC and would create uncertainty for businesses and consumers.</p><p> </p><p>The government remains committed to its objectives on tobacco policy; to raise revenue and protect public health. Budget 2017 increased tobacco duty rates by 2% above RPI inflation. In addition, a Minimum Excise Tax of £5.37 on a pack of 20 cigarettes was introduced on 20 May 2017, alongside standardised packaging and the new Tobacco Products Directive.</p><p> </p>","Lord Bates","2017-07-24T14:29:21.793Z","http://data.parliament.uk/resources/751965/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-13","Knives: Crime","2","House of Lords","Her Majesty's Government, in the light of the decision to introduce the Soft Drinks Industry Levy, whether they will review their decision in 2015 not to impose a levy on tobacco products; and if not, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL800"
"http://data.parliament.uk/resources/751977","Cabinet Office","false","2017-07-19","<p>This information is not held centrally, but public sector buyers are required to publish annually on their payment performance.</p><p>Central government departments are required to pay 80% of undisputed and valid invoices within 5 days, with the remainder paid within 30 days. Government departments publish performance against these targets on a quarterly basis on GOV.UK.</p><p>Data published in 2015-16 shows that by the final quarter all major departments, apart from one (at 76%), were meeting their 5 days target and that all departments were paying at least 96% of their invoices within the 30 day target, with several departments achieving 100%.</p>","Lord Young of Cookham","2017-07-19T16:14:02.743Z","http://data.parliament.uk/resources/751977/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-13","Air Pollution","2","House of Lords","Her Majesty's Government what is their estimate of the average time period within which invoices issued by small and medium-sized enterprises are paid by public sector bodies in England; and what evidence they have for that estimate.","false","Biography information for Lord Mawson","Lord Mawson","HL812"
"http://data.parliament.uk/resources/751986","Ministry of Justice","false","2017-07-27","<p>We are committed to improving the support that we offer to prisoners at risk of self-harm or suicide. We expect the most important and effective measures to be the investment of £100 million for recruitment of 2,500 new staff, and the introduction of new offender management arrangements in prisons under which each key worker will have particular responsibility for a small number of prisoners. These will greatly enhance the time and resources available to support prisoners who are at risk.</p><p> </p><p>New training is being rolled out across the estate to support our staff to identify the risks and triggers of suicide and self-harm and understand what they can do to support prisoners at risk. The new training package consists of six sections including awareness training for staff on supporting prisoners with mental health issues.</p><p> </p><p>We have put in place specialist roles (regional safer custody leads) in every region to provide advice to prisons and to spread good practice on identifying and supporting prisoners at risk. We are using experts – including providing extra funding for the Samaritans to provide targeted support for prison staff and to prisoners directly.</p><p> </p><p>Other measures are being developed as part of our safety programme, which includes specific strands of work on the early days in custody; the case management of prisoners at risk; improvements to the built environment of prisons; and building hopefulness amongst prisoners, including through family and peer support.</p><p> </p><p><em>Older Prisoners</em></p><p>Elderly and frail prisoners receive support from NHS clinical services and local authority social care, as well as from prison officers. All staff are trained to appropriate professional standards for their contribution to care. Supporting elderly prisoners is covered in entry-level prison officer training. Prison officers are provided with guidance on dementia and also receive advice and guidance from occupational therapists and social workers at a local level. We are working closely with clinical leaders and social care services to improve our understanding of the impacts of dementia across prisons.</p><p> </p><p>We are currently working to improve our knowledge about the particular health and social needs of older prisoners so we can determine how we might meet these requirements. We have set up a working group to explore this issue. This work will include taking expert advice on what changes we might need to make to the estate or to the regime.</p><p> </p><p><em>Indeterminate Sentence Prisoners beyond tariff</em></p><p>The release of prisoners serving indeterminate sentences of Imprisonment for Public Protection (IPP) who have completed their tariff is a matter for the independent Parole Board.</p><p> </p><p>HMPPS is focused on giving IPP prisoners the support, opportunities and motivation they need to progress more quickly when they are reviewed by the Parole Board so that they have the best possible prospect for securing release. HMPPS and the Parole Board have implemented a joint action plan, the purpose of which is to deliver further improvements and efficiencies in the effort to help IPP prisoners progress towards release.</p>","Lord Keen of Elie","2017-07-27T09:44:19.66Z","http://data.parliament.uk/resources/751986/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-07-13","Israel: Palestinians","2","House of Lords","Her Majesty's Government whether they are developing strategies in relation to (1) death from natural causes, (2) mental health issues, and (3) suicides for (a) prisoners in general, (b) older prisoners, and (c) prisoners on indeterminate sentences who are held beyond their initial tariff.","false","Biography information for Lord Hylton","Lord Hylton","HL821"
"http://data.parliament.uk/resources/752006","Department for Business, Energy and Industrial Strategy","false","2017-07-26","<p>The Government is currently assessing the recommendations of the Hendry Review on tidal lagoons and will publish a response in due course.</p>","Lord Prior of Brampton","2017-07-26T13:17:24.897Z","http://data.parliament.uk/resources/752006/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13",,"2","House of Lords","Her Majesty's Government whether they intend to support the Swansea Bay Tidal Lagoon Project.","false","Biography information for Lord Wigley","Lord Wigley","HL841"
"http://data.parliament.uk/resources/752014","Department for International Development","false","2017-07-20","<p>The UK contribution to the Mediterranean migration crisis is delivered through trusted humanitarian agencies such as the International Organisation for Migration (IOM) and United Nations High Commissioner for Refugees (UNHCR). Through these agencies, UK aid in detention centres is specifically designed to protect migrants’ and refugees’ human rights and meet basic needs, including by advocating for alternatives to detention for vulnerable groups like children. We also assist migrants to return home, if they wish to do so.</p>","Lord Bates","2017-07-20T16:25:24.663Z","http://data.parliament.uk/resources/752014/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13",,"2","House of Lords","Her Majesty's Government what action they have taken to ensure that UK funding which is intended to mitigate the migration crisis in the central Mediterranean is not used to finance the indefinite detention of migrant and refugee children.","false","Biography information for Lord Judd","Lord Judd","HL849"
"http://data.parliament.uk/resources/752015","Department for International Development","false","2017-07-20","<p>The UK contribution to the Mediterranean migration crisis is delivered through trusted humanitarian agencies such as the International Organisation for Migration (IOM) and United Nations High Commissioner for Refugees (UNHCR). As the UN agency mandated to protect and support refugees, UK support for UNHCR is specifically designed to help ensure that refugees are supported to access asylum procedures. UK assistance inside detention centres is not provided to increase detention capacity, but to protect migrants’ and refugees’ human rights and meet basic needs, including by advocating for alternatives to detention for vulnerable groups. We also assist migrants to return home, if they wish to do so.</p>","Lord Bates","2017-07-20T16:25:57.767Z","http://data.parliament.uk/resources/752015/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13",,"2","House of Lords","Her Majesty's Government what measures they have put in place to ensure that UK funding which is intended to address the central Mediterranean migration crisis is not used to finance the increased detention of refugees and migrants in a manner which denies them their right to asylum.","false","Biography information for Lord Judd","Lord Judd","HL850"
"http://data.parliament.uk/resources/752016","Department for International Development","false","2017-07-20","<p>The UK contribution to the Mediterranean migration crisis is delivered through trusted humanitarian agencies such as the International Organisation for Migration (IOM) and United Nations High Commissioner for Refugees (UNHCR). Our programmes take account of context and risks, as well as humanitarian principles, and are designed to provide life-saving assistance and protection for the most vulnerable migrants and refugees.</p><p>The Department for International Development holds partners to account for ensuring the protection of vulnerable migrants and refugees by using robust monitoring and evaluation frameworks which enable tracking of project performance. Visits to project sites, including by staff located in the region, enable us to cross-check partner reports and ensure that funding is being used as agreed, and monitor risk and human rights compliance.</p>","Lord Bates","2017-07-20T16:26:30.573Z","http://data.parliament.uk/resources/752016/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13",,"2","House of Lords","Her Majesty's Government what measures they have put in place to ensure that UK funding provided in response to the central Mediterranean migration crisis is utilised in a way that protects vulnerable migrants and refugees.","false","Biography information for Lord Judd","Lord Judd","HL851"
"http://data.parliament.uk/resources/751123","Cabinet Office","false","2017-07-19","<p>Through the Public Contract Regulations 2015, public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p>In addition, central government departments are required to pay 80% of undisputed and valid invoices within 5 days, with the remainder paid within 30 days.</p>","Lord Young of Cookham","2017-07-19T16:08:18.99Z","http://data.parliament.uk/resources/751123/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-12","Social Media: Self-harm and Suicide","2","House of Lords","Her Majesty's Government what guidance is given by HM Treasury to government departments, agencies and public bodies on the time by which those departments, agencies and bodies should pay the invoices of small and medium sized enterprises.","false","Biography information for Lord Mawson","Lord Mawson","HL720"
"http://data.parliament.uk/resources/751147","Foreign and Commonwealth Office","false","2017-07-26","<p>The Prime Minister agreed with G20 leaders on 7 July a new global effort to tackle terrorist finances. Countering Daesh’s finances has been one of the five key priorities of the 72-member Global Coalition against Daesh, since it formed in 2014. The UK continues to support this effort.</p>","Lord Ahmad of Wimbledon","2017-07-26T14:53:43.477Z","http://data.parliament.uk/resources/751147/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Local Government Finance: Reserves","2","House of Lords","Her Majesty's Government what priority they are giving to assist in the disruption of ISIS's financial networks; and what action they are taking in this regard.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL744"
