"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111062","Department for International Development","false","2019-04-25","<p>We broadly agree with reports from the International Organisation for Migration (IOM): escalating violence in the Diffa region of Niger has triggered the displacement of 18,000 people in recent weeks. However, we would note that IOM does not capture the total flows of people passing along migratory routes.</p><p> </p><p>The United Nations High Commission for Refugees (UNHCR) reports that Niger is home to one of the largest populations of refugees across the countries of the Sahel (174,767 people), including 55,496 people displaced by the conflict in Mali and 118,868 from Nigeria.</p><p> </p><p>In 2019, the UK is providing £13.16 million to Niger via the World Food Programme, UNICEF and ICRC to provide food, respond to severe acute malnutrition, and provide protection to conflict-affected people.</p>",,"Baroness Sugg","2019-04-25T15:37:05.017Z","http://data.parliament.uk/resources/1111062/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-10","Niger: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of reports from the International Organisation for Migration that large numbers of refugees and migrants have entered Niger from Mali, Nigeria and elsewhere; if so, how many are registered with the UN; and what assistance the UK is offering to any such refugees.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL15193"
"http://data.parliament.uk/resources/1111063","Department for International Development","false","2019-04-25","<p>Sudan is a source, destination and transit point for migrants. While migrants have been accommodated by the Government of Sudan, their policy of encampment limits durable solutions. Integration is very challenging and most African migrants do not have the right to legally work in Sudan; third country resettlement is not viable as the UNHCR programme is currently suspended. Return is not possible for Eritreans due to human rights concerns. Protection is weak and many migrants are exploited.</p><p> </p><p>In Libya, we remain deeply concerned over the appalling conditions for migrants in detention centres, particularly given the current escalation in violence. We urge all sides to ensure the safety of civilians, including vulnerable refugees/migrants; and continue to pressure the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. These efforts are part of our wider approach to protecting those who are travelling on the dangerous migration route into Libya.</p><p> </p><p>There is insufficient data on border crossings between Sudan and Libya to be able to assess whether there has been any recent change in the direction of migration between those countries. Instability in both Libya and Sudan is likely to cause further displacement.</p>",,"Baroness Sugg","2019-04-25T15:37:44.16Z","http://data.parliament.uk/resources/1111063/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-10","Africa: Migration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current situation of migrants and refugees in (1) Sudan, and (2) Libya; and whether there has been any change in the direction of migration between those countries.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL15194"
"http://data.parliament.uk/resources/1111079","Department for International Development","false","2019-04-15","<p>The UK’s forthcoming Voluntary National Review (VNR) will take stock of the UK’s contribution to achieving the Sustainable Development Goals (SDGs), at home and abroad, since they were agreed in 2015. It will highlight the areas where the UK is performing well and also identify the areas where we need to further reinforce our efforts. The VNR will cover all 17 Goals, including Goal 10 (reduce inequality within and among countries), and will demonstrate the UK’s domestic and international activity. It will be underpinned by data, to ensure it is robust and credible.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:18:56.263Z","http://data.parliament.uk/resources/1111079/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Poverty","1","House of Commons","To ask the Secretary of State for International Development, whether the full report of the UK's Voluntary National Review of its progress on meeting the Sustainable Development Goals will include an assessment of the effect of the Government's domestic and international policies on reducing economic inequality (a) domestically and (b) globally.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","243553"
"http://data.parliament.uk/resources/1111082","Department for International Development","false","2019-04-15","<p>In July, the UK will present a Voluntary National Review (VNR) to the United Nations, setting out the UK’s contribution to achieving the 17 Sustainable Development Goals (SDGs), at home and abroad. The report will include how the Government is supporting delivery of Goal 10 (reduce inequality within and among countries).</p><p> </p><p>The UK’s commitment to Leave No-one Behind means ensuring the inclusion of the poorest and most marginalised people. Furthermore, DFID’s Data Disaggregation Action Plan and Inclusive Data Charter Action Plan set out our goal to increase the level of disaggregated data we collect, report and use to ensure a deeper understanding of who is at risk of being left behind, where they are, and why.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:19:35.453Z","http://data.parliament.uk/resources/1111082/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Poverty","1","House of Commons","To ask the Secretary of State for International Development, whether the full report of the UK's Voluntary National Review on its progress towards meeting the Sustainable Development Goals will include an assessment of how the Government is working to address inequality between countries.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","243554"
"http://data.parliament.uk/resources/1111092","Department for International Development","false","2019-04-15","<p>The UK leads the world in our long-term support for comprehensive sexual and reproductive health and rights, including safe abortion. Research shows that restricting access to abortion services does not make abortions less common – it only serves to make them less safe, risking women’s and girls’ health and lives through dangerous, backstreet abortions. At least 8% of maternal deaths worldwide are caused by unsafe abortions. Millions more women and girls are left with injuries and disabilities as a result.</p><p> </p><p>The UK’s position is that safe abortion reduces recourse to unsafe abortion and thus saves lives, and that women and adolescent girls must have the right to make their own decisions about their sexual and reproductive health and well-being. We will continue to uphold our evidence-based approach to women’s health services, including – as permitted within local laws – supporting safe abortion.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:16:42.857Z","http://data.parliament.uk/resources/1111092/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Abortion","1","House of Commons","To ask the Secretary of State for International Development, if she will make a commitment to support abortion rights throughout the world.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","243340"
"http://data.parliament.uk/resources/1111103","Department for International Development","false","2019-04-15","<p>The UK’s provision of humanitarian support inside and outside Libya is based on the needs of affected populations rather than targeted at particular communities.</p><p> </p><p>The displaced Tawerga community is included within a range of UK interventions. Our contributions to the UN’s general budget help to fund the work of the UN High Commission for Refugees, which is supporting Tawergans who remain displaced. Through the European Union Emergency Trust Fund for Africa, we are enabling the International Organisation for Migration to provide assistance to those able to return home. Through the Conflict Stability and Security Fund, the UK is supporting the Stabilisation Facility for Libya and projects on mine risk education, both of which are working with the Tawerga community.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:17:24.04Z","http://data.parliament.uk/resources/1111103/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Libya: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what financial assistance her Department is providing to people from the Tawerga community that have been displaced outside Libya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","243460"
"http://data.parliament.uk/resources/1111104","Department for International Development","false","2019-04-15","<p>The UK has regularly raised the displacement of the Tawerga community with interlocutors in Libya.</p><p> </p><p>From June 2018 many displaced Tawergans have been able to return to their hometown. However others have continued to undergo forced eviction and arbitrary detention, highlighted by the UN statement of 10 August 2018.</p><p> </p><p>UK programmes in Libya are designed to improve security, advance reconciliation and meet the humanitarian needs of all vulnerable and displaced communities, including the Tawerga.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:18:02.73Z","http://data.parliament.uk/resources/1111104/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Libya: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the levels of persecution of the Tawerga community in Libya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","243461"
"http://data.parliament.uk/resources/1111117","Department for International Development","false","2019-04-16","<p>DFID continues to work to support other government departments’ increased resource demands as a result of the UK’s exit from the EU, whilst ensuring continued delivery of its core business. DFID is working closely with OGDs to match to urgent EU Exit resource requirements across government. Deployment periods are varied, depending on the nature of the work required but do not exceed the Government’s no deal response period.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:16:32.58Z","http://data.parliament.uk/resources/1111117/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 234782 on Department for International Development: Secondment, what the length of secondment is for those 74 staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","243538"
"http://data.parliament.uk/resources/1111118","Department for International Development","false","2019-04-17","<p>78 (77.24 FTE) DFID staff from across the Department are working internally to support projects related to the UK leaving the EU, with and without a deal.</p>","West Worcestershire","Harriett Baldwin","2019-04-17T12:49:10.433Z","http://data.parliament.uk/resources/1111118/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many FTE staff in her Department are working on preparing for leaving the EU without a deal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","243539"
"http://data.parliament.uk/resources/1111152","Department for International Development","false","2019-04-16","<p>The UK aims to promote gender equality and secures women’s rights around the world, guided by DFID’s Strategic Vision for Gender Equality and the UK National Action Plan on Women, Peace and Security. For example, through UKaid, we have given nearly 17 million women access to modern methods of family planning and supported 5.6 million girls to gain access to a decent education since 2015. We recently made the largest donor commitment ever (£50 million) to ending female genital mutilation across Africa and announced a new UK government campaign to end period poverty globally.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:14:16.687Z","http://data.parliament.uk/resources/1111152/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to increase women’s equality throughout the world.","false","Biography information for Julian Knight","Solihull","Julian Knight","243502"
