"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715655","Department for Levelling Up, Housing and Communities","false","2024-05-08","<p>I refer the Hon Member to <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fsupporting-our-veterans-a-consultation&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C489320aa62944df5c11108dc6f3fac36%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638507566460025517%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=1z8bvOcVQ4WVojj49xM69isl5YBtIGA5Mx%2B7rRRJPfU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/supporting-our-veterans-a-consultation</a>. Further policy will be set out in due course.</p>","North Dorset","Simon Hoare",,"2024-05-08T14:15:49.237Z","http://data.parliament.uk/resources/1715655/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1715655/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Elections: Proof of Identity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to amend the list of acceptable photo ID before the next General Election.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","24730"
"http://data.parliament.uk/resources/1698562","Department of Health and Social Care","false","2024-04-16","<p>The Department supports research on the human immunodeficiency virus (HIV) through the National Institute for Health and Care Research (NIHR). The remit of the NIHR is translational, clinical, and applied healthcare research. Basic research towards the development of a novel cure or vaccine for HIV is supported by other research funders such as the Medical Research Council. The NIHR has awarded over £10 million of funding since 2019 for research to evaluate new HIV treatments. The below table shoes the specific NIHR spend on HIV treatments, for each financial year since 2019:</p><table><tbody><tr><td><p>Year</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>2023/24</p></td><td><p>Total</p></td></tr><tr><td><p>NIHR spend</p></td><td><p>£3,260,413</p></td><td><p>£1,884,962</p></td><td><p>£1,299,676</p></td><td><p>£2,377,284</p></td><td><p>£1,209,822</p></td><td><p>£10,032,156</p></td></tr></tbody></table>","Pendle","Andrew Stephenson",,"2024-04-16T10:41:29.67Z","http://data.parliament.uk/resources/1698562/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1698562/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","HIV Infection: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has provided for research and development into a (a) cure and (b) vaccine for HIV in each year since 2019.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","20480"
"http://data.parliament.uk/resources/1698563","Department of Health and Social Care","false","2024-04-16","<p>The Department supports research and development on the human immunodeficiency virus (HIV) through the National Institute for Health and Care Research (NIHR). For the financial years 2024/25 and 2025/26, the Government has committed to a new £20 million research project to evaluate an expansion of HIV opt-out testing, in 47 emergency departments in England where HIV prevalence is high.</p><p>However, NIHR funding awarded for HIV projects varies depending on the volume and quality of applications received and approved via open competition, which means overall NIHR funding for HIV research in the financial years 2024/25 and 2025/26 is not yet known. The NIHR welcomes funding applications for research into any aspect of human health, including HIV.</p>","Pendle","Andrew Stephenson",,"2024-04-16T10:44:38.943Z","http://data.parliament.uk/resources/1698563/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1698563/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","HIV Infection: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department plans to provide for research and development into HIV in the (a) 2024-25 and (b) 2025-26 financial year.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","20481"
"http://data.parliament.uk/resources/1695929","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>Addressing stigma, discrimination and criminalisation is critical to ensuring equality of access to HIV prevention, testing and treatment services and to achieving progress in the global HIV response.</p><p>The UK is a champion of human rights around the world and we are committed to the principle of non-discrimination on any grounds, including on the basis of sexual orientation or gender identity. The UK's network of over 280 Diplomatic Missions monitor human rights in host countries.</p><p>At the UN High Level Meeting on HIV in June 2021, the UK worked hard to secure the highest level of commitment from our global partners and garner support for the ambitious, rights-based Global AIDS Strategy 2021-2026, so the world has the best chance of meeting the 2030 goal to end AIDS. We also endorse the Global Fund's 2023-2028 Strategy, with a focus on addressing inequities and structural drivers of HIV infection and AIDS-related deaths including barriers to services due to stigma, discrimination and criminalisation.</p><p>Our funding to the Robert Carr Fund and to UNAIDS helps to support legal and policy reform to combat stigma, discrimination and criminalisation, and to improve access to HIV services for those most at risk, as well as supporting civil society and grassroots organisations to challenge harmful policies and attitudes that exclude minorities and put them at greater risk of HIV infection and increase access to services for these groups.</p>","Sutton Coldfield","Mr Andrew Mitchell","18624","2024-03-21T11:28:09.2Z","http://data.parliament.uk/resources/1695929/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1695929/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Commonwealth: HIV Infection","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help encourage the repeal of HIV specific laws in the 20 jurisdictions in the Commonwealth that still have them.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","18623"
"http://data.parliament.uk/resources/1695930","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>Addressing stigma, discrimination and criminalisation is critical to ensuring equality of access to HIV prevention, testing and treatment services and to achieving progress in the global HIV response.</p><p>The UK is a champion of human rights around the world and we are committed to the principle of non-discrimination on any grounds, including on the basis of sexual orientation or gender identity. The UK's network of over 280 Diplomatic Missions monitor human rights in host countries.</p><p>At the UN High Level Meeting on HIV in June 2021, the UK worked hard to secure the highest level of commitment from our global partners and garner support for the ambitious, rights-based Global AIDS Strategy 2021-2026, so the world has the best chance of meeting the 2030 goal to end AIDS. We also endorse the Global Fund's 2023-2028 Strategy, with a focus on addressing inequities and structural drivers of HIV infection and AIDS-related deaths including barriers to services due to stigma, discrimination and criminalisation.</p><p>Our funding to the Robert Carr Fund and to UNAIDS helps to support legal and policy reform to combat stigma, discrimination and criminalisation, and to improve access to HIV services for those most at risk, as well as supporting civil society and grassroots organisations to challenge harmful policies and attitudes that exclude minorities and put them at greater risk of HIV infection and increase access to services for these groups.</p>","Sutton Coldfield","Mr Andrew Mitchell","18623","2024-03-21T11:28:09.247Z","http://data.parliament.uk/resources/1695930/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1695930/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","International Law: HIV Infection","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department is providing support to (a) the HIV Justice Network and (b) other organisations working to repeal HIV-specific laws globally.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","18624"
"http://data.parliament.uk/resources/1694934","Department for Levelling Up, Housing and Communities","false","2024-03-14","<p>I refer the Hon Member to paragraph 2.13 of the Ministerial Code which states: “The fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority”.</p>","North Dorset","Simon Hoare",,"2024-03-14T15:59:22.39Z","http://data.parliament.uk/resources/1694934/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1694934/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-11","Department for Levelling Up, Housing and Communities: Defamation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions Ministers in his Department have informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","17912"
"http://data.parliament.uk/resources/1687557","Department of Health and Social Care","false","2024-02-13","<p>The following table shows how much local authorities have reported spending on sexual health services, including testing and treatment, contraception and sexual health advice, and prevention and promotion, each financial year from 2017 to 2023:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Spend</p></td></tr><tr><td><p>2017/18</p></td><td><p>£572,054,000</p></td></tr><tr><td><p>2018/19</p></td><td><p>£555,906,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>£539,484,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£507,167,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£530,595,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£546,928,000</p></td></tr></tbody></table><p>Source: Data has come from annual published local authority revenue expenditure which is available at the following link: <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p><br> Local authorities are responsible for commissioning comprehensive open access to most sexual health services. It is for individual local authorities to decide their spending priorities based on an assessment of local need, and to commission and evaluate the service lines that best suit their population, including online and in-person provision.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-13T17:09:52.53Z","http://data.parliament.uk/resources/1687557/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1687557/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-05","Genito-urinary Medicine: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on how much local authorities spent on sexual health services in (a) 2017, (b) 2018, (c) 2019, (d) 2020, (e) 2021, (f) 2022 and (g) 2023.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","13156"
"http://data.parliament.uk/resources/1687558","Department of Health and Social Care","false","2024-02-09","<p>The Department does not hold information about the total number of staff delivering sexual health services in the National Health Service. However, the table below shows the number of full-time equivalent consultants working in sexual health specialties in NHS trusts and other core organisations in England, as of October 2017 and October 2023:</p><table><tbody><tr><td><p>Specialty</p></td><td><p>October 2017</p></td><td><p>October 2023</p></td></tr><tr><td><p>Consultants Working in Community Sexual and Reproductive Health</p></td><td><p>83</p></td><td><p>135</p></td></tr><tr><td><p>Consultants Working in Genito-Urinary Medicine</p></td><td><p>268</p></td><td><p>241</p></td></tr></tbody></table><p>Source: Data is drawn from the monthly NHS workforce statistics published by NHS England.</p><p>Notes: Data excludes staff directly employed by general practitioner surgeries, local authorities, and other providers such as community interest companies and private providers. This is relevant as local authorities are responsible for commissioning most sexual health services and some will be commissioned from bodies outside of NHS trusts, of which the Department holds no staffing information.</p>","Pendle","Andrew Stephenson","13158","2024-02-09T10:55:00.797Z","http://data.parliament.uk/resources/1687558/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687558/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-05","Genito-urinary Medicine: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff worked in sexual health services in (a) 2017 and (b) 2023.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","13157"
"http://data.parliament.uk/resources/1687559","Department of Health and Social Care","false","2024-02-09","<p>The Department does not hold information about the total number of staff delivering sexual health services in the National Health Service. However, the table below shows the number of full-time equivalent consultants working in sexual health specialties in NHS trusts and other core organisations in England, as of October 2017 and October 2023:</p><table><tbody><tr><td><p>Specialty</p></td><td><p>October 2017</p></td><td><p>October 2023</p></td></tr><tr><td><p>Consultants Working in Community Sexual and Reproductive Health</p></td><td><p>83</p></td><td><p>135</p></td></tr><tr><td><p>Consultants Working in Genito-Urinary Medicine</p></td><td><p>268</p></td><td><p>241</p></td></tr></tbody></table><p>Source: Data is drawn from the monthly NHS workforce statistics published by NHS England.</p><p>Notes: Data excludes staff directly employed by general practitioner surgeries, local authorities, and other providers such as community interest companies and private providers. This is relevant as local authorities are responsible for commissioning most sexual health services and some will be commissioned from bodies outside of NHS trusts, of which the Department holds no staffing information.</p>","Pendle","Andrew Stephenson","13157","2024-02-09T10:55:00.857Z","http://data.parliament.uk/resources/1687559/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687559/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-05","Genito-urinary Medicine: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS sexual health consultants were there in England in (a) 2017 and (b) 2023.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","13158"
"http://data.parliament.uk/resources/1687560","Department of Health and Social Care","false","2024-02-13","<p>The total rate of new sexually transmitted infections (STIs) decreased from 844.8 per 100,000 in 2013 to 764.4 per 100,000 in 2017. The rate increased in 2018 and 2019, to 801.7 per 100,000 and 831.9 per 100,000 respectively, before falling in 2020 to 550.8 per 100,000. The rate has been increasing since 2021 and 2022, to 560.7 per 100,000 and 694.2 per 100,000 respectively. A table showing the STI diagnosis numbers and rates in England, each year from 2013 to 2022, is attached.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-13T17:14:08.23Z","http://data.parliament.uk/resources/1687560/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1687560/answer","Table of New STI diagnosis numbers and rates in England (1).docx","Table of New STI diagnosis numbers and rates","17","Health and Social Care","Health and Social Care","2024-02-05","Sexually Transmitted Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what change there has been in the rate of sexually transmitted infections since 2012.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","13159"
