"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894942","Home Office","false","2018-05-02","<p>National Speed Awareness courses are offered under the police controlled and operated National Driver Offender Retraining Scheme (NDORS). The Home Office does not hold information on the number of drivers who have taken Speed Awareness courses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-05-02T15:27:18.473Z","http://data.parliament.uk/resources/894942/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-01","Road Traffic Offences: Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of drivers who took the National Speed Awareness courses in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","139458"
"http://data.parliament.uk/resources/895002","Home Office","false","2018-05-02","<p>The Office for National Statistics publishes offences recorded by the police involving an air weapon and time series data can be found in Table 2, available here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-05-02T15:26:16.283Z","http://data.parliament.uk/resources/895002/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-30","Airguns: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences involving an airgun were recorded by police in each year from 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","139545"
"http://data.parliament.uk/resources/893006","Department for International Development","false","2018-05-02","<p>The UK government has recently submitted its second World Humanitarian Summit self-report, through the Platform for Action, Commitment and Transformation. This report documents progress made by the UK in 2018 to deliver on commitments made at the World Humanitarian Summit in 2016. My department will prioritise getting the humanitarian system to work better, working in concert with other major donors and agencies.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-02T16:58:29.917Z","http://data.parliament.uk/resources/893006/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-27","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to report to the Platform on Action Commitments and Transformation set up at the World Humanitarian Summit 2016.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139048"
"http://data.parliament.uk/resources/893008","Department for International Development","false","2018-05-02","<p>The UN has been lobbying the international community to increase their humanitarian assistance, ahead of the ‘Supporting the Future of Syria and the Region’ Conference in Brussels on 24-25 April. The UK made the third largest pledge at the conference, committing £450 million for 2018 and £300 million for 2019. This will help to alleviate the extreme suffering in Syria and provide vital support in neighbouring countries, including for internally displaced people and refugees.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-02T17:00:08.503Z","http://data.parliament.uk/resources/893008/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-27","Middle East: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, whether (a) the UN and (b) its agencies have requested any increases in UK humanitarian assistance to Internally Displaced Persons in Syria or neighbouring states in 2018 to date.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139049"
"http://data.parliament.uk/resources/893013","Department for Education","false","2018-05-02","<p>In England, the department have taken focussed action to increase the take-up of science, technology, engineering and mathematics (STEM) subjects after the age of 16. Whilst we have seen the number of girls taking STEM A levels increase by 18 per cent since 2010, there is still more to do.</p><p> </p><p>That is why we are investing in programmes to encourage take up in STEM-related subjects and courses, including announcing substantial spending commitments in the Autumn Budget 2017 on mathematics, digital skills and technical education. For example:</p><p> </p><ul><li>to increase the take-up of mathematics (such as a new post-16 mathematics premium), computing and physics;</li><li>to support better teaching of mathematics, science and computing in schools, including a new £84 million programme to improve computing teaching, with a particular focus on girls.</li></ul><p> </p><p>We are also improving STEM careers advice in schools in the recently published ‘Careers strategy: making the most of everyone’s skills and talents’. For example, we support wider government initiatives such as the Department for Business, Energy &amp; Industrial Strategy’s STEM Ambassador programme. The STEM Ambassador programme represents a network of over 30,000 volunteers from scientific research and business who visit schools, Further Education colleges and youth or science clubs, encouraging participation in STEM and providing real-life examples of careers in STEM. 42 per cent of the ambassadors are women, providing visible role models for girls wishing to pursue STEM.</p><p> </p><p>We are taking action to address gender disparities in the take up of STEM-related apprenticeships through a range of activities. These include taking part in the Year of Engineering 2018 and use of the Education and Skills Funding Agency’s Apprenticeship Diversity Champions Network. We have also made it easier for part-time workers to undertake apprenticeships, such as those with caring responsibilities and lone parents.</p>","Guildford","Anne Milton",,"2018-05-02T16:33:54.903Z","http://data.parliament.uk/resources/893013/answer","Biography information for Anne Milton","60","Education","Education","2018-04-27","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to increase the number of girls participating in core STEM subjects after the age of 16.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","139033"
"http://data.parliament.uk/resources/893018","Department of Health and Social Care","false","2018-05-02","<p>This information is not held. No data that would identify providers has been shared with any Government department from the Deloitte or the Frontier Economics and LaingBuisson studies.</p>","Gosport","Caroline Dinenage",,"2018-05-02T16:30:12.62Z","http://data.parliament.uk/resources/893018/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-27","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 March 2018 to Question 133056 on social services: minimum wage, how many and what proportion of providers enrolled in the Social Care Compliance Scheme responded to the (a) Deloitte and (b) Frontier Economics and Laing Buisson study on sleep-in back-pay liabilities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","138940"
"http://data.parliament.uk/resources/893026","Department of Health and Social Care","false","2018-05-02","<p>Respite care may be commissioned as either a social care or a health service. A clinical commissioning group has a duty under section 3 of the NHS Act 2006 to arrange for the provision of health services to the extent it considers necessary to meet the reasonable needs of the persons for whom it has responsibility, including services for the care of persons suffering from illness, and the after-care of persons who have suffered from illness, and this could include respite care.</p>","Gosport","Caroline Dinenage","138992","2018-05-02T16:31:24.553Z","http://data.parliament.uk/resources/893026/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-27","Respite Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether respite care is a health service or a social care.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","138989"
"http://data.parliament.uk/resources/893027","Department for Transport","false","2018-05-02","<p>The port connectivity study was commissioned specifically to examine the current level of surface access to sea-ports in England. Discussions were therefore undertaken with relevant stakeholders who utilise that surface access. This included road and rail freight industries, logistics companies, exporters, and the port industry, but not the aviation sector directly, though some of these stakeholders may work with both aviation and port sectors</p><p> </p><p>The Government is developing a new Aviation Strategy for the UK. It will set out the long-term direction for aviation policy to 2050 and beyond. This includes reviewing how road and rail links to airports are planned and delivered.</p>","Wealden","Ms Nusrat Ghani",,"2018-05-02T16:22:26.86Z","http://data.parliament.uk/resources/893027/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-27","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what discussions took place with the aviation sector during the preparation of the port connectivity study in relation to the surface access needs of ports and airports.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","138990"
"http://data.parliament.uk/resources/893028","Department for Transport","false","2018-05-02","<p>This issue is being considered as part of the procurement of the next East Midlands franchise and an announcement on this will be made when the Invitation to Tender is released.</p>","Orpington","Joseph Johnson",,"2018-05-02T15:33:22.59Z","http://data.parliament.uk/resources/893028/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-27","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to remove the Liverpool-Nottingham service from the East Midlands Trains franchise and add it to the TransPennine Express franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","138991"
"http://data.parliament.uk/resources/893031","Ministry of Justice","false","2018-05-02","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Bracknell","Dr Phillip Lee","139010","2018-05-02T16:04:29.677Z","http://data.parliament.uk/resources/893031/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-04-27","Prison and Probation Service: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the total real terms change in his Department's expenditure on HM Prison and Probation Service was between (a) 2017-18 to 2018-19 and (b) 2010-11 to 1018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139008"
