"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000300","Home Office","false","2018-11-12","<p>The salary cost of ICT staff is part of the wider cost of the service that is delivered by the service provider, and specific salary cost cannot therefore be separated.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:08:26.027Z","http://data.parliament.uk/resources/1000300/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November to Question 183259 on Home Office: ICT, what the annual salary cost to his Department is of those 360 people.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187316"
"http://data.parliament.uk/resources/999503","Home Office","false","2018-11-08","<p>BF received £91.7m ring-fenced funds from HM Treasury in 2018-19 to prepare for EU Exit. BF’s 2019-20 allocation for EU Exit is expected to be confirmed by HM Treasury before the start of the 2019-20 financial year.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T16:53:56.5Z","http://data.parliament.uk/resources/999503/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","UK Border Force: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what additional funding has been allocated to the Border Force at UK airports to ensure it is adequately funded after the UK leaves the EU.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","187094"
"http://data.parliament.uk/resources/999524","Home Office","false","2018-11-06","<p>These are all the address for the UK Visa and Citizenship Centres including the libraries that will host this service;</p><p>UK Visa and Citizenship Centres not in libraries</p><ul><li>Birmingham - Ground Floor, T3, Trinity Park, Bickenhill Lane, Birmingham, B37 7ES</li><li>Belfast - 1st Floor Capital House, 3 Upper Queen Street, Belfast, BT1 6FB</li><li>Glasgow - The Beacon, 176 St Vincent St, Glasgow</li><li>Croydon - Bedford Point, 35 Dingwall Road, Croydon, Surrey,</li></ul><p><strong>UK Visa and Citizenship Centres in libraries </strong></p><ul><li>Cardiff - Cardiff Main Library, The Hayes, CF10 1FL</li><li>Aberdeen- Central Library, Rosemount Viaduct, Aberdeen AB25 1GW</li><li>Barbican – The Barbican Library, Barbican Centre, Silk Street, London EC2Y 8DS</li><li>Bedford - Bedford Central Library, Harpur Street, Bedford, MK40 1PG</li><li>Bournemouth - Bournemouth Library 22 The Triangle, Bournemouth BH2 5RQ</li><li>Bradley Stoke - Bradley Stoke Library, Fiddlers Wood Lane, Bradley Stoke, South Gloucestershire, BS32 9BS</li><li>Brighton - Jubilee Library Jubilee Street, Brighton, BN1 1GE</li><li>Burnley - Burnley Central Library, Grimshaw Street, Burnley, BB11 2BD</li><li>Cambridge - Central Library Cambridge, 7 Lion Yard, Grand Arcade, Cambridge, CB2 3QD</li><li>Canning Town - Canning Town Library 103 Barking Road E16 4HQ</li><li>Canterbury - Canterbury Library, 18 High Street, Canterbury, Kent, CT1 2RA</li><li>Coventry - Central Library, Smithford Way, Coventry CV1 1FY</li><li>Dorchester - Dorchester Library, Colliton Park, Dorchester, DT1 1XJ</li><li>East Ham – East Ham Community Neighbourhood Centre &amp; Library, 328 Barking Rd, London E6 2RT</li><li>Eastbourne- Eastbourne Library Grove Road, Eastbourne BN21 4TL</li><li>Gloucester- Gloucester Main Library, Brunswick Rd, Gloucester GL1 1HT</li><li>Grays - Grays Library, Orsett Rd, Grays RM17 5DX</li><li>Hemel Hempstead- Hemel Hempstead Civic Centre, Hemel Hempstead, Herts HP1 1HH</li><li>Hull - Hull Central Library, Albion St, Hull HU1 3TF</li><li>Ipswich - Ipswich Library, Northgate Street, Ipswich IP1 3DE</li><li>Kensington, London - Kensington Central Library, 12 Phillimore Walk, Kensington, London W8 7RX</li><li>Lancaster - Lancaster Library, Market Square Lancaster LA1 1HY</li><li>Liverpool - Liverpool Central Library William Brown Street L3 8EW</li><li>Llandudno - Llandudno Library, Mostyn Street, Llandudno, LL30 2RP</li><li>Newcastle - City Library 33 New Bridge Street West Newcastle upon Tyne NE1 8AX</li><li>Newport - Newport Central Library, John Frost Square, Newport, NP20 1PA</li><li>Norwich - Central Library, The Forum, Millennium Plain, Norwich NR2 1AW</li><li>Nottingham – Nottingham Central Library, Angel Row, Nottingham NG1 6HP</li><li>Bristol - Bristol Patchway Library, Rodway Road, Patchway, South Gloucestershire BS34 5PE</li><li>Peterborough - Peterborough Central library, Broadway, Peterborough, PE1 1RX</li><li>Portsmouth - Carnegie Library, Fratton Rd, Portsmouth, PO1 5EZ</li><li>Preston - Preston Harris Library, Market Square, Preston PR1 2PP</li><li>Reading - Reading Central, Abbey Square, Reading, RG1 3BQ</li><li>Swinton (Rotherham) – Library &amp; Neighbourhood Hub, Station Street, Swinton, S64 8PZ</li><li>Salisbury - Salisbury Library, Market Place, SALISBURY SP1 1BL</li><li>Shepherds Bush - Shepherds Bush Library, 6 Wood Lane, London, W12 7BF</li><li>Shoe Lane – Shoe Lane Library, Hill House, 1 Little New St, London EC4A 3JR</li><li>Stockport - Stockport Central Library, Wellington Road South, Stockport, SK1 3RS</li><li>Stratford, London – Stratford Library, 3 The Grove, London E15 1EL</li><li>Stevenage - Stevenage (Central) Southgate, Stevenage, Herts SG1 1HD</li><li>Swindon - Swindon Central Library Regent Circus, Swindon SN1 1QG</li><li>Taunton - Taunton Library, Paul Street, Taunton, Somerset TA1 3XZ</li><li>Truro - Union Place, Truro TR1 1EP</li><li>Victoria, London – Victoria Library, 160 Buckingham Palace Rd, Belgravia, London SW1W 9UD</li><li>Wakefield, UK – Wakefield Library, Wakefield One, Burton St, Wakefield WF1 2EB</li><li>Warrington - Warrington Library, Museum Street, Warrington, WA1 1JB</li><li>Warwick – Warwick Library &amp; Information Centre, Shire Hall, Market Place, Warwick, CV34 4RL</li><li>Watford - Watford Central Hempstead Road, Watford, Herts WD17 3EU</li><li>Wimbledon – Wimbledon Library, 35, Wimbledon Hill Road, SW19 7NB</li><li>Wolverhampton - Wolverhampton Central Library Snow Hill, Wolverhampton WV1 3AX</li><li>Burnholme - Tang Hall Explore Library (Burnholme), Mossdale Avenue, York, YO31 0HA</li></ul><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-06T15:20:16.707Z","http://data.parliament.uk/resources/999524/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","UK Visas and Immigration: Sopra Steria","1","House of Commons","To ask the Secretary of State for the Home Department, what the addresses are of the new UK Visa and Citizenship Application Service centres to be delivered under the contract with Sopra Steria; and what libraries will host services under that contract.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","187058"
"http://data.parliament.uk/resources/999533","Home Office","false","2018-11-06","<p>One of the requirements for naturalisation as a British citizen is that the person is free of immigration time restrictions. This will not change. EU citizens and their family members can currently meet that requirement by having permanent residence under the EEA Regulations. They will be able to apply for indefinite leave to remain in the UK under the EU Settlement Scheme, which will allow them to show that they meet this requirement after the UK leaves the EU.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-06T15:18:22.56Z","http://data.parliament.uk/resources/999533/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) permanent residence and (b) settled status will be required to apply for citizenship after the UK leaves the EU.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","187007"
"http://data.parliament.uk/resources/999624","Home Office","false","2018-11-08","<p>The data required to answer the first part of the question is not recorded in a way that can be reported on accurately. As well as biometric residence permits (BRPs) issued following a grant of leave to enter or remain, the total number of cards issued by the Home Office includes replacements for lost or stolen BRPs, biometric residence cards for the dependents of EEA nationals, asylum application registration cards and BRPs reissued to correct customer reported errors.</p><p>Information regarding processing times for immigration leave applications is available through the transparency data published on GOV.UK. The latest data available is for August 2018: <a href="https://www.gov.uk/government/publications/in-country-migration-data-august-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-august-2018</a></p><p /><p /> <p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T15:53:59.773Z","http://data.parliament.uk/resources/999624/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits have been issued in the last three months; and what the average time taken has been for issuing such permits in the most recent period for which figures are available.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","186985"
"http://data.parliament.uk/resources/999625","Home Office","false","2018-11-08","<p>Individuals with indefinite leave to remain who hold legacy immigration documents can access information on GOV.UK on how to upgrade to a biometric residence permit.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T16:50:24.893Z","http://data.parliament.uk/resources/999625/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 176098, how his Department plans to contact people with existing leave to remain in the UK on applying for a biometric residence permit.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","186986"
"http://data.parliament.uk/resources/999726","Home Office","false","2018-11-08","<p>The number of reports of a lost UK passport received by Her Majesty’s Passport Office in 2017 and 2018 are shown in the table below.</p><p>2017 365,422</p><p>2018 (end of September) 307,345</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T16:08:57.187Z","http://data.parliament.uk/resources/999726/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Passports: Lost Property","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports issued by his Department were reported lost in (a) 2017 and (b) 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","186922"
"http://data.parliament.uk/resources/999126","Home Office","false","2018-11-08","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Whilst the Government has not made such an estimate, our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided.</p><p>If an asylum seeker would otherwise be destitute they are provided with free accommodation and a cash allowance of £37.75 per week to cover their other essential living needs.</p><p>It is important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T15:25:29.38Z","http://data.parliament.uk/resources/999126/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Social Security Benefits: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost to the public purse of the time taken for decisions to be made on asylum seekers claims before being eligible to find employment.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","186296"
"http://data.parliament.uk/resources/999198","Home Office","false","2018-11-05","<p>Asylum Seekers can apply for Home Office support at any time during the asylum process, and eligibility for support continues until an asylum claim is fully determined. However, for those whose claims are rejected, eligibility for support can continue if there are children in the household or if the person is taking reasonable steps to leave the UK or there is a temporary or legal or practical obstacle that prevents their departure</p><p>Information on the cost of providing support to those whose claims have taken more than 52 weeks to resolve is not held in a reportable format and would therefore only be available at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-05T17:05:21.157Z","http://data.parliament.uk/resources/999198/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of support to asylum seekers whose case has taken more than 52 weeks to resolve in the 2017-18 financial year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186353"
"http://data.parliament.uk/resources/999231","Home Office","false","2018-11-08","<p>There is no prescribed test for when a case is deemed to be complex.</p><p>Each case is dealt with on its own merits and while reviewing an application a trained caseworker will make an assessment of whether the particular circumstances of that application would deem it to be classed as complex. If a case is classed as complex we will write to the customer explaining why.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T16:57:25.25Z","http://data.parliament.uk/resources/999231/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether there is a prescribed test for determining whether an application is deemed to be complex and therefore falls outside Home Office service standards.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","186166"
