"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565953","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>There is no smart meter usage fee for energy consumers. Consumers' bills include the costs of providing and maintaining a live supply for metering points whether they are smart or traditional. These costs represent a small proportion of overall bills.</p><p> </p><p>The Government is committed to protecting consumers from the impact of high energy prices and provided £37 billion in cost of living support last year. This included introducing the Energy Price Guarantee, which protects customers from increases in energy costs by limiting the amount suppliers can charge per unit of energy used and the average standing charges for customers on default tariffs.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T14:44:15.527Z","http://data.parliament.uk/resources/1565953/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of proportionately smaller energy charges such as smart meter usage fees on (a) the ability of customers to pay their energy bills and (b) the wider cost of living crisis.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","120914"
"http://data.parliament.uk/resources/1565954","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>In December 2022 the Government published the core parameters for all technologies for the fifth Contracts for Difference allocation round (AR), including for tidal stream:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1124052%2Fcfd_ar5_core_parameters.pdf&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C9677e6422c5944ddf44408dafa057783%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638097198622862495%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ggqV%2FJGEzKcx7YcOyGF%2FymIQgPFgkV%2FvgZKWFVBVGEI%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1124052/cfd_ar5_core_parameters.pdf</a>.</p><p>The final Budget Notice containing full details about AR5 auction parameters will be published in March 2023.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T14:46:22.327Z","http://data.parliament.uk/resources/1565954/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Tidal Power: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding he plans to allocate to new tidal power technology in 2023.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","120915"
"http://data.parliament.uk/resources/1565960","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>Onshore wind developers should engage with local communities as the UK increases renewable deployment to meet net zero. The Government has set regulations that require onshore wind developers to consult earlier with the local community. It has also published guidance to ensure that local people are involved throughout the process of development.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T14:47:54.437Z","http://data.parliament.uk/resources/1565960/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Wind Power: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has he made of the potential merits of increasing (a) consultation and (b) ongoing involvement of local people when setting up an onshore wind farm.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","120920"
"http://data.parliament.uk/resources/1546769","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>We are determined to ensure the UK remains one of the best locations in the world for automotive manufacturing as we transition to electric vehicles. As part of this, we continue to work with investors through the Automotive Transformation Fund to progress plans to build a globally competitive electric vehicle supply chain in the UK. In 2021 the Net Zero Strategy announced £350 of funding in the Automotive Transformation Fund. This funding is additional to the £500m announced in 2020 for this programme as part of the 10 Point Plan.</p>","Wealden","Ms Nusrat Ghani","2022-12-08T17:02:16.93Z","http://data.parliament.uk/resources/1546769/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of increasing Government support for the (a) electric vehicle and (b) vehicle batteries manufacturing industries to help meet the Government's net zero targets.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","99816"
"http://data.parliament.uk/resources/1546840","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>The Energy Bill Relief Scheme will provide a price reduction to ensure that all eligible businesses and other non-domestic customers, including swimming pools, are protected from excessively high energy bills over the winter period.</p>","Beverley and Holderness","Graham Stuart","2022-12-08T17:02:30.273Z","http://data.parliament.uk/resources/1546840/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Swimming Pools: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support local swimming pools with the cost of energy.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","99817"
"http://data.parliament.uk/resources/1545425","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>The United Kingdom has investment agreements with Investor-State Dispute Settlement (ISDS) provisions with over 90 trading partners, including within the Energy Charter Treaty (ECT). There has never been a successful ISDS claim brought against the United Kingdom.</p><p> </p><p>Negotiations have recently been completed to modernise the investment protection and dispute settlement provisions in the ECT. This modernisation seeks to provide greater clarity on the standards of protection afforded to investors and reduce the scope for claims which lack legal merit. The UK is monitoring developments regarding the adoption of the modernised treaty, including the positions of other Contracting Parties.</p>","Beverley and Holderness","Graham Stuart","2022-12-02T14:06:15.597Z","http://data.parliament.uk/resources/1545425/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the risk of claims being made against the UK in the context of the Energy Charter Treaty in the next financial year.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","95837"
"http://data.parliament.uk/resources/1541693","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>This Department is working with the Hospitality Sector Council to deliver on our 2021 Hospitality Strategy to improve the resilience of hospitality businesses.</p><p>The Government recognise that businesses on the high street, including those in hospitality, are facing cost pressures driven by global factors, including high energy and cost of living pressures.</p><p>The Energy Bill Relief Scheme ensures that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period.</p><p>My Rt. Hon. Friend Mr Chancellor of the Exchequer recently announced in his Autumn Statement that the Government will be taking steps to help rate payers with a package worth £13.6 billion in total.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-21T17:13:48.98Z","http://data.parliament.uk/resources/1541693/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to take steps to (a) provide support to local businesses and (b) find opportunities to reopen closed pubs.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","84882"
"http://data.parliament.uk/resources/1523429","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>Solar is a key part of the energy mix and needs sustained growth in both ground mount and rooftop capacity to meet our energy security and net zero goals.</p><p> </p><p>Installing solar panels along roads has been tested in some countries but experienced practical problems, including rapid panel deterioration due to heavy traffic vibrations and difficulties in accessing sites for maintenance.</p><p> </p><p>The Government is supporting the installation of panels on the roofs of industrial units where this is technically feasible through a business rate exemption until 2035 and tax relief.</p><p> </p><p>The Government is also reviewing existing permitted development rights to simplify planning and enable more rooftop solar deployment on industrial buildings.</p>","Beverley and Holderness","Graham Stuart","2022-10-26T16:49:05.217Z","http://data.parliament.uk/resources/1523429/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential merits of installing solar panels along (a) motorways and (b) industrial units, rather than on agricultural land.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","65717"
"http://data.parliament.uk/resources/1521078","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The Government is encouraging businesses to install solar panels on their roof stock, for example through business rate exemptions and tax relief. However, a blanket requirement to deploy solar photovoltaic panels on every roof is impractical. Some roofs are not suitable because of shading, orientation and location.</p><p> </p><p>In December 2021 Government introduced an uplift in energy efficiency standards for new builds, which came into force on 15 June 2022.</p>","Beverley and Holderness","Graham Stuart","2022-10-24T14:26:22.477Z","http://data.parliament.uk/resources/1521078/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-12","Business Premises: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of compulsory solar panels on new commercial buildings.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","61885"
"http://data.parliament.uk/resources/1519361","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Alternative Fuel Payment will provide a one-off payment to UK households that use alternative fuels for heating, such as heating oil. This will come in addition to the £400 provided by the Energy Bills Support Scheme and the electricity component of the Energy Price Guarantee.</p><p> </p><p>The Government is also providing £800 of one-off support to eight million of the most vulnerable households to help with the cost of living.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T17:16:06.613Z","http://data.parliament.uk/resources/1519361/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Fuel Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to make provision to support households who use oil heating and who will be unable to afford to heat their homes in winter with the aid of financial support already announced.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","59706"
