"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106228","Department for Communities and Local Government","false","2014-11-10","<p>The Government has increased spending to prevent and tackle homelessness, making over £500 milion available to councils and the voluntary sector. Local authorities are required to provide advice and information to single homeless people who approach them.<br><br>We have launched an £8 million Help for Single Homeless Fund for local auhtorities which will improve council services for single people facing the prospect of homelessness by encouraging better partnership working between councils and other local partners.</p><p> </p><p>We are also helping single homeless people to find and sustain accomodation in the private rented sector through our £13 million funding to Crisis. By 2016 we expect the Crisis scheme to have helped 10,000 single homeless people.</p><p> </p><p>In addition No Second Night Out schemes and Streetlink have helped thousands of vulnerable people who have slept rough or were at risk of doing so to get the help they need.</p>","Keighley","Kris Hopkins",,"2014-11-10T16:24:32.9432931Z","http://data.parliament.uk/resources/106228/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/106228/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the support available to single homeless people.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","213238"
"http://data.parliament.uk/resources/106229","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213205 ; 213206 ; 213207 ; 213208","2014-11-11T16:04:42.3857778Z","http://data.parliament.uk/resources/106229/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106229/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Council Housing: Hampshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Rushmoor Borough Council area are currently on a council housing waiting list; and how many of these (a) have waited longer than three years, (b) are single and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213204"
"http://data.parliament.uk/resources/106230","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213204 ; 213206 ; 213207 ; 213208","2014-11-11T16:04:42.4718399Z","http://data.parliament.uk/resources/106230/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106230/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Council Housing: New Forest","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in New Forest District Council area are currently on a council housing waiting list; and how many of these (a) have waited longer than three years, (b) are single and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213205"
"http://data.parliament.uk/resources/106231","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213204 ; 213205 ; 213207 ; 213208","2014-11-11T16:04:42.5662976Z","http://data.parliament.uk/resources/106231/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106231/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Council Housing: Havant","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Havant Borough Council area are currently on a council housing waiting list; and how many of these (a) have waited longer than three years, (b) are single and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213206"
"http://data.parliament.uk/resources/106232","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213204 ; 213205 ; 213206 ; 213208","2014-11-11T16:04:42.6772855Z","http://data.parliament.uk/resources/106232/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106232/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Council Housing: Gosport","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Gosport Borough Council area are currently on a council housing waiting list; and how many of these (a) have waited longer than three years, (b) are single and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213207"
"http://data.parliament.uk/resources/106233","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213204 ; 213205 ; 213206 ; 213207","2014-11-11T16:04:42.7670682Z","http://data.parliament.uk/resources/106233/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106233/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Council Housing: Hampshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Hart District Council area are currently on a council housing waiting list; and how many of these (a) have waited longer than three years, (b) are single and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213208"
"http://data.parliament.uk/resources/106389","Department for Communities and Local Government","false","2014-11-11","<p>Statistics on house building completions by tenure in England are published in the Department’s live table 209 (annual) which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p><p>Taken together, the housing association and local authority tenures provide estimates of total social housing completions, but these figures generally understate total affordable supply. This is because the house building figures are categorised by the type of developer rather than the intended final tenure, leading to under recording of affordable housing, and a corresponding over recording of private enterprise figures.<br><br></p><p> </p><p>A fuller picture of all affordable housing new build completions is published in the Department’s live table 1009, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p>","Great Yarmouth","Brandon Lewis",,"2014-11-11T16:07:53.8910917Z","http://data.parliament.uk/resources/106389/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106389/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) private and (b) public sector homes have been built in each of the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213376"
"http://data.parliament.uk/resources/106407","Department for Communities and Local Government","false","2014-11-20","<p>There is no correspondence to publish between the Department (National Planning Casework Unit) and the Planning Inspector Ava Wood on the Shepherds Bush Market compulsory purchase order, as we do not have direct contact with individual inspectors.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-20T15:50:56.73Z","http://data.parliament.uk/resources/106407/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106407/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Shepherds Bush Market","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any correspondence between his Department and the Planning Inspector Ava Wood on the Shepherd's Bush Market development scheme and the compulsory purchase order granted by Hammersmith and Fulham local authority.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213394"
"http://data.parliament.uk/resources/106408","Department for Communities and Local Government","false","2014-11-11","<p>Statistics on additional affordable homes provided under section 106 agreements are published in Table 1000 on the Department’s website at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p> </p><p>These figures include only those homes funded under section 106 without any additional capital grant and are only published at an England level.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-11T16:02:46.6076933Z","http://data.parliament.uk/resources/106408/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106408/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Council Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many social homes in London have been built under section 106 agreements in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213422"
"http://data.parliament.uk/resources/106409","Department for Communities and Local Government","false","2014-11-25","<p>There is no substantive correspondence, other than some routine correspondence between the Council and the National Planning Casework Unit on procedural matters. I have enclosed relevant procedural correspondence before June 2014 as an attachment to this answer.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-25T17:15:22.437Z","http://data.parliament.uk/resources/106409/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106409/answer","471899 Slaughter - No 2.pdf","Correspondence","7","Communities and Local Government","Communities and Local Government","2014-11-04","Shepherds Bush Market","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any correspondence between his Department and London Borough of Hammersmith and Fulham before June 2014, on the Shepherd's Bush Market development scheme and the compulsory purchase order granted by Hammersmith and Fulham local authority.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213395"
