"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167801","Department of Health and Social Care","false","2019-11-05","<p>We recognise that it is important that the fundamental rights of people continue to be respected throughout their lives and that the specific needs of older people are recognised and respected.</p><p> </p><p>We have previously considered the merits of introducing an older person’s commissioner. However, we believe that the duties that would be covered by such a role are covered by work elsewhere in the system.</p><p> </p><p>Establishing an older person’s commissioners would also have significant costs associated with it. Net expenditure in the first year that Northern Ireland’s Older People’s Commissioner was set up was around £101,674 in 2011-12 and has since increased to £876,272 in 2017-18. Recent estimates indicate that there are around 33% more over 65s in England than in Northern Ireland, suggesting such a body would create significant annual costs.</p><p> </p><p>The Government is committed to making this country one of the best places to grow old in.</p><p>Across the health and social care system in England there are already systems in place, that are able to listen to the voices of older people and respond to their concerns.</p><p> </p>","Gosport","Caroline Dinenage","2019-11-05T14:26:57.57Z","http://data.parliament.uk/resources/1167801/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-11-01","Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care,  if he will make an assessment of the potential merits of establishing the post of a commissioner for older people.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8585"
"http://data.parliament.uk/resources/1166957","Department of Health and Social Care","false","2019-10-29","<p>My Right Honourable friend and I recognise the importance of vaccination in tackling antimicrobial resistance (or AMR). Our AMR national action plan, developed across Government, includes commitments to optimise use of vaccines in humans and animals, and stimulate vaccine research and development.</p><p>A cross-departmental Delivery Board, co-chaired by my Department and the Department for Environment, Food and Rural Affairs, will drive and oversee delivery of this work and met for the first time this month.</p>","West Suffolk","Matt Hancock","2019-10-29T16:46:31.103Z","http://data.parliament.uk/resources/1166957/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-10-29","Antimicrobials: Drug Resistance","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on vaccine research to tackle antimicrobial resistance.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","900208"
"http://data.parliament.uk/resources/1149004","Department of Health and Social Care","false","2019-10-17","<p>The NHS Long Term Plan committed to increasing the provision of mental health support for all patients who require it. The importance of addressing the mental health needs of people with diabetes is recognised and further work is underway to consider the most effective routes for supporting this as part of the future development of services.</p><p> </p><p>On 21 March 2018, NHS England and NHS Improvement, along with the National Collaboration Institute for Mental Health, published ‘The Improving Access to Psychotherapy Therapy (IAPT) Pathway for People with Long-term Physical Health Conditions and Medically Unexplained Symptoms’. The guidance outlines the IAPT pathway, and accompanying benchmarks, to support the national expansion of IAPT services for adults with long term conditions and medically unexplained symptoms.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-17T15:41:08.647Z","http://data.parliament.uk/resources/1149004/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-14","Diabetes: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to mental health support for people with type 1 diabetes.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","248"
"http://data.parliament.uk/resources/1149005","Department of Health and Social Care","false","2019-10-17","<p>The education funding reforms unlocked the cap which constrained the number of pre-registration nurse training places allowing more students to gain access to nurse degree training courses. Eligible pre-registration nursing students now receive at least 25% more support than under the National Health Service bursary system through tuition fee loans and living cost support from the Student Loans Company.</p><p>Additionally, to support pre-registration nursing students whilst attending the clinical placement element of their courses, the Government introduced a Learning Support Fund. Eligible loan funded students can apply for non means tested and non-repayable annual payments of £1,000 for child dependents allowance, reimbursement of all clinical placement travel costs above their usual daily travel and exceptional hardship payments of up to £3,000. These are in addition to the allowances paid by the Student Loans Company.</p><p>On 19 September 2019 the Universities and College Admission Services (UCAS) published data on full-time undergraduate applicants to nursing and midwifery courses. The data shows that there are 21,590 placed applicants on nursing and midwifery courses at English providers. This is 4% higher than the same point in 2018 when there were 20,690 place applicants.</p><p>UCAS will publish further data in December 2019.</p><p> </p>","Charnwood","Edward Argar","2019-10-17T09:42:06.797Z","http://data.parliament.uk/resources/1149005/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of reinstating the nursing bursary.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","249"
"http://data.parliament.uk/resources/1143793","Department for Exiting the European Union ","false","2019-10-02","<p>The European Union has confirmed that it will grant UK nationals visa-free travel for short stays of up to 90 days in any 180 day period - subject to reciprocity.</p><p>The Government has also said that we do not intend to require visas for tourists or short term business visitors from the European Union.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-02T13:16:40.073Z","http://data.parliament.uk/resources/1143793/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Visas: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to negotiate visa free travel between the UK and EU for short leisure and business visits after the UK leaves the EU.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","285270"
"http://data.parliament.uk/resources/1143903","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>The Industrial Energy Transformation Fund was announced in October 2018. We are providing £315m for this fund to support industrial energy efficiency and decarbonisation projects. This will help to bring down energy costs and reduce carbon emissions for vital industries, including energy intensive industries. We have sought stakeholder views through our informal consultation as well as a market intelligence exercise, helping to inform the design of the fund. We will publish a consultation setting out our preferred fund design and invite stakeholders to comment shortly.</p><p> </p><p>The IETF will complement existing schemes such as the Industrial Heat Recovery Scheme and the Industrial Energy Efficiency Accelerator.</p>","Spelthorne","Kwasi Kwarteng","2019-09-05T13:24:42.11Z","http://data.parliament.uk/resources/1143903/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Manufacturing Industries: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to establish an industrial energy efficiency scheme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","285271"
"http://data.parliament.uk/resources/1132763","Department of Health and Social Care","false","2019-06-18","<p>Patient safety remains a key priority for the National Health Service. NHS Improvement and NHS England are developing a new National Patient Safety Strategy that will sit alongside the NHS Long Term Plan.</p><p>The strategy will be published this summer and will build on existing work to provide a coherent framework that the whole NHS can recognise and support</p>","Gosport","Caroline Dinenage","2019-06-18T15:03:47.607Z","http://data.parliament.uk/resources/1132763/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Patients: Safety","1","House of Commons","What steps he is taking to ensure NHS patient safety.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","911420"
"http://data.parliament.uk/resources/1128281","Department for Work and Pensions","false","2019-06-05","<p>Data is not available to show the number of Right of Access requests that included a request for Child Maintenance Group records prior to 5/11/2018.</p><p>Therefore, the following information shows the number Right of Access Requests that included a request for Child Maintenance Group records from 5/11/2018</p><p><strong>CMG RECORDS REQUESTS COMPLETED</strong></p><p>For the period 5/11/2018 to 21/5/2019:</p><p> </p><table><tbody><tr><td><p>Number of Right of Access Requests where the CMG records have been supplied (regardless of the other records that were requested within the RAR) within statutory deadline</p></td><td><p>1130</p></td><td><p>66.9%</p></td></tr></tbody></table><p> </p><p>Regarding the current workload we have the following measures in place:</p><p>We have secured an additional resource to support existing colleagues</p><p>As a contingency we have cross skilled staff that we can utilise if required</p>","Colchester","Will Quince","2019-06-05T17:14:11.957Z","http://data.parliament.uk/resources/1128281/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of subject access requests made to the Child Maintenance Service were responded to within the correct timescale since the General Data Protection Regulation came into force;  and what steps she is taken to reduce the level of the backlog of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257543"
"http://data.parliament.uk/resources/1128282","Ministry of Justice","false","2019-06-06","<p>I can confirm that the proportion of subject access requests made to the Ministry of Justice since June 2018 that were responded to within time is 75%. This figure includes requests received up to and including March 2019, representing the latest available performance results.</p><p> </p><p>The Ministry of Justice takes its data protection responsibilities seriously. We have seen a significant increase in the numbers of subject access requests received since the General Data Protection Regulation came into force. We have developed plans to address this increase and taken steps to achieve the desired level of performance. We have:</p><p> </p><ul><li>Reviewed and improved working practices and streamlined staff training</li><li>Increased staffing levels</li><li>Invested in technology and we are conducting a trial to release more information to offenders in prison.</li></ul><p> </p><p>The volume of subject access requests received by the department is beyond its control. Since the implementation of the General Data Protection Regulation and the accompanying Data Protection Act 2018 on the 25 May 2018, the number of SARs have increased by 160% from offenders and 55% from MoJ staff and members of the public.</p>","South Swindon","Robert Buckland","2019-06-06T14:16:24.997Z","http://data.parliament.uk/resources/1128282/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Ministry of Justice: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what proportion of subject access requests made to the Subject Access Team of the Ministry of Justice have been responded to within the correct timescale since the General Data Protection Regulation came into force; and what steps she is taking to reduce the volume of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257544"
"http://data.parliament.uk/resources/1128283","Department of Health and Social Care","false","2019-06-07","<p>We do not currently collect this data. Individual trusts may hold this data but are not required to share this with the Government. There are currently no steps being taken to reduce the volume of these requests.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-06-07T13:20:16.637Z","http://data.parliament.uk/resources/1128283/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-22","Hospitals: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of subject access requests made to NHS hospitals were responded to within the correct timescale since the General Data Protection Regulation came into force; and what steps he is taking to reduce the volume of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257545"
