"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435697","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />",,"Lord Dunlop",,"2015-12-09T12:45:51.527Z","http://data.parliament.uk/resources/435697/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government when the Secretary of State for Northern Ireland, Theresa Villiers, briefed Peers and MPs on the Northern Ireland political agreement prior to her statement to the House of Commons on 19 November and whether all, or any, Northern Ireland-based Members of both Houses were invited to attend.","false","Biography information for Lord Eames",,"Lord Eames","HL4272"
"http://data.parliament.uk/resources/435746","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />",,"Lord Dunlop",,"2015-12-09T12:46:40.243Z","http://data.parliament.uk/resources/435746/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government which members of the House of Lords and Commons attended the briefing on the Northern Ireland political agreement, by the Secretary of State for Northern Ireland, Theresa Villiers, prior to her statement to the House of Commons on 19 November.","false","Biography information for Lord Rogan",,"Lord Rogan","HL4321"
"http://data.parliament.uk/resources/435815","Department for Culture, Media and Sport","false","2015-12-09","<p>The contract relating to West Ham United Football Club's use of the Olympic Stadium is between the West Ham and the London Legacy Development Corporation (LLDC). Any decision regarding whether to release contract details is a matter for the LLDC.</p>","Chatham and Aylesford","Tracey Crouch",,"2015-12-09T11:52:34.497Z","http://data.parliament.uk/resources/435815/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-07","West Ham United FC: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he has had discussions with the (a) London Legacy Development Corporation (LLDC) and (b) Mayor of London on releasing the LLDC West Ham United Football Club contract.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","18941"
"http://data.parliament.uk/resources/434187","Department for Business, Innovation and Skills","false","2015-12-09","<p>We have taken significant steps to widen participation in higher education. In particular, from 2015/16, we have removed the cap on student numbers, enabling more people than ever before to benefit from higher education. We have also established a stronger framework with increased responsibility placed on providers to widen access. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds – up from £404m in 2009/10.</p><br /><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p><br /><p>We will work with the Higher Education Funding Council for England to target the Student Opportunity Fund in the most effective way and with the Director of Fair Access to ensure that universities take more responsibility for widening access, prioritising activities that demonstrate the greatest value for money.</p>","Orpington","Joseph Johnson","18813","2015-12-09T10:04:05.677Z","http://data.parliament.uk/resources/434187/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of recent changes to the student opportunity fund on the number of people from disadvantaged backgrounds entering higher education.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18779"
"http://data.parliament.uk/resources/434190","Department for Business, Innovation and Skills","false","2015-12-09","<p>We have taken significant steps to widen participation in higher education. In particular, from 2015/16, we have removed the cap on student numbers, enabling more people than ever before to benefit from higher education. We have also established a stronger framework with increased responsibility placed on providers to widen access. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds – up from £404m in 2009/10.</p><br /><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p><br /><p>We will work with the Higher Education Funding Council for England to target the Student Opportunity Fund in the most effective way and with the Director of Fair Access to ensure that universities take more responsibility for widening access, prioritising activities that demonstrate the greatest value for money.</p>","Orpington","Joseph Johnson","18779","2015-12-09T10:04:05.74Z","http://data.parliament.uk/resources/434190/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department is making on doubling the proportion of people from disadvantaged backgrounds entering higher education by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18813"
"http://data.parliament.uk/resources/434191","Department for Business, Innovation and Skills","false","2015-12-09","<p><strong></strong></p><br /><p>Apprenticeship starts by academic year and the framework of the apprenticeship is published at the FE data library (first link) as a supplementary table to a Statistical First Release (second link):</p><br /><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477738/apprenticeships-starts-by-sase-framework.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477738/apprenticeships-starts-by-sase-framework.xls</a></p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2015-12-09T18:02:14.98Z","http://data.parliament.uk/resources/434191/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships were available in the (a) food and (b) tourism sectors in (i) 2010 and (ii) 2015.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","18826"
"http://data.parliament.uk/resources/434194","Department for Communities and Local Government","false","2015-12-09","<p>Our intention is to deliver an application route for permission in principle as soon as possible after receiving Royal Assent to the enabling powers in the Housing and Planning Bill and laying the associated secondary legislation on the detailed procedures.</p>","Great Yarmouth","Brandon Lewis",,"2015-12-09T17:13:20.177Z","http://data.parliament.uk/resources/434194/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-12-04","Planning Permission: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the publication, Towards a one nation economy: A 10-point plan for boosting rural productivity, published in August 2015, when he plans that the fast-track planning certificate process will be available.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","18831"
"http://data.parliament.uk/resources/434204","Ministry of Defence","false","2015-12-09","<p>The information used to identify and strike targets is derived from a number of different sources and assessed rigorously for compliance with UK rules of engagement, UK law and international law. It is not our practice to comment in detail on how specific operational targets are derived, as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt",,"2015-12-09T16:16:47.327Z","http://data.parliament.uk/resources/434204/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-12-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether it is planned that RAF pilots will rely upon information provided by personnel on the ground to identify and attack targets territory in Syria occupied by ISIS.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","18800"
"http://data.parliament.uk/resources/434206","Department for Education","false","2015-12-09","<p>Information on the total entries for GCSEs in Spanish is published at national level as part of the “GCSE and equivalent results in England” statistical first release [1]<sup>,[2],[3],[4],[5]</sup></p><br /><p>[1] 2014/15 provisional table can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467610/SFR37_2015_Subject_Timeseries.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467610/SFR37_2015_Subject_Timeseries.xls</a>. (Years: 2009/10 - 2014/15)</p><p>[2] 2008/09 revised table 8 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00196306/ks4-results-in-england-2008-09-(revised)" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00196306/ks4-results-in-england-2008-09-(revised)</a>. (Year: 2008/09)</p><p>[3] 2007/08 revised table 10 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195931/gcse-and-equivalent-results-in-england" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195931/gcse-and-equivalent-results-in-england</a>. (Year: 2007/08)</p><p>[4] 2006/07 revised table 10 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en</a>. (Year: 2006/07)</p><p>[5] 2005/06 revised table 10 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195387/gcse-and-equivalent-examination-results-in-england" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195387/gcse-and-equivalent-examination-results-in-england</a>. (Year: 2005/06)</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-12-09T15:28:25.22Z","http://data.parliament.uk/resources/434206/answer","Biography information for Nick Gibb","60","Education","Education","2015-12-04","Spanish Language: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many pupils took a GCSE in Spanish in each of the last 10 years.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","18794"
"http://data.parliament.uk/resources/434207","Department for Education","false","2015-12-09","<p>Since September 2014, maintained primary schools in England must teach a modern or ancient foreign language to pupils at key stage 2 (ages 7 to 11). According to the annual language trends surveys conducted by the Centre for British Teachers, 20 per cent of primary schools taught Spanish in 2014, up from 16 per cent in 2012. In order to support the new curriculum, the government is funding nine projects across the country providing continued professional development for primary and secondary teachers, including training and resources for the teaching of Spanish.</p><br /><p>The government took action in 2010 to halt the decline in the number of school children taking language GCSEs by introducing the English Baccalaureate. This has had a positive effect on the take up of languages in schools. The proportion of the cohort in state funded schools entered for a modern foreign language has risen from 40 per cent in 2010 to 49 per cent in 2015. Over the same period, there has been a 46 per cent rise in the number of entries for Spanish GCSE in schools in England.</p><br /><p>The government’s goal is that, in time, at least 90 per cent of pupils enter GCSEs in the EBacc subjects of English, maths, science, humanities and languages.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-12-09T17:06:46.57Z","http://data.parliament.uk/resources/434207/answer","Biography information for Nick Gibb","60","Education","Education","2015-12-04","Spanish Language","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the number of students studying Spanish in schools.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","18795"
