"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443466","Department for International Development","false","2016-01-14","<p>The UK supports the G7 Climate Risk Insurance Initiative and is committed to contributing to meeting the collective target set out in the Elmau declaration of helping up to an additional 400 million people in the most vulnerable developing countries to gain access to climate risk insurance by 2020.</p><br /><p>UK support under the Initiative includes contributions to the African Risk Capacity and the Pacific Catastrophe Risk Assessment and Financing Initiative. In September the Prime Minister announced that the UK would provide at least £5.8 billion of climate finance over the next five years which will include support for climate risk insurance.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-01-14T17:11:09.67Z","http://data.parliament.uk/resources/443466/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-01-08","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, whether it is her Department's policy to support the G7 Initiative on Climate Risk Insurance.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","21638"
"http://data.parliament.uk/resources/433264","Department for International Development","false","2015-12-07","<p>The UK Government is extremely concerned by the ongoing political unrest in Burundi and its humanitarian consequences, including internally displaced persons and the flow of Burundian refugees to neighbouring countries.</p><br /><p>The Secretary of State attended the Foreign Affairs Council for Development on 26 October where it was agreed to launch Article 96 consultation procedures with Burundi. Senior Officials from DFID have raised Burundi with appropriate interlocutors, including in Brussels.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-07T15:49:35.897Z","http://data.parliament.uk/resources/433264/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-11-30","Burundi: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussion she has had with the European Commission's (a) Humanitarian Aid and Civil Protection department and (b) Directorate-General for International Cooperation and Development on responding to humanitarian needs in Burundi.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","18123"
"http://data.parliament.uk/resources/433265","Department for International Development","false","2015-12-03","<p>The UK Government is extremely concerned by the ongoing political unrest in Burundi and its humanitarian consequences, including internally displaced persons and the flow of Burundian refugees to neighbouring countries.</p><br /><p>The UK is the second largest bilateral donor to the regional appeal, after the US. DFID offices across the region, including in Tanzania, DRC, Rwanda and Uganda, are working closely to monitor the situation, review preparedness activities and provide humanitarian support. £18.15 million has been committed by DFID for refugee response in the region through UN agencies, such as UNHCR, UNICEF and WFP, and international NGOs. This funding includes £14.25 million to support refugees in Tanzania and £3.9 million to support refugees in Rwanda. We are staying in close contact with these agencies about future funding needs. DFID has deployed a Humanitarian Advisor to the region in support of the response and to monitor funding provided so far.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-03T15:49:41.003Z","http://data.parliament.uk/resources/433265/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-11-30","Burundi: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to provide humanitarian funding to (a) refugees from and (b) internally displaced persons in Burundi.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","18124"
"http://data.parliament.uk/resources/417712","Department for International Development","false","2015-09-14","<p>The United Kingdom is using its membership on the World Health Organisation’s Executive Board to push for a broad package of reforms to strengthen WHO’s future response to health emergencies and to improve wider organisational effectiveness.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-14T16:41:37.85Z","http://data.parliament.uk/resources/417712/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the World Health Organisation (WHO) over the structural reforms required to the WHO following the lessons learned from the organisation's response to the Ebola outbreak in West Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9563"
"http://data.parliament.uk/resources/416514","Department for International Development","false","2015-09-11","<p>UK Government support to help people both adapt to the impacts of climate change, and to mitigate its future impacts, is delivered in an integrated way through a range of programmes. Tracking spend on adaptation and mitigation only began in 2011 when the International Climate Fund (ICF) was established. Since 2011/12 approximate funding has been as follows:</p><p> </p><p>Adaptation</p><p> </p><p>2011/12 - £136m</p><p>2012/13 – £212m</p><p>2013/14 – £228m</p><p> </p><p>Mitigation</p><p> </p><p>2011/12 – £199m</p><p>2012/13 - £272m</p><p>2013/14 - £418m</p><p> </p><p> </p><p>Data for 2014/15 and 2015/16 will be published once available.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:10:41.92Z","http://data.parliament.uk/resources/416514/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much the Government spent on climate finance for (a) mitigation and (b) adaptation to developing countries in each year between 2009 and 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8923"
"http://data.parliament.uk/resources/416515","Department for International Development","false","2015-09-11","<p>Future funding levels for total UK spend on climate change activities, as well as the relative priority between themes such as mitigation and adaptation, will be determined as part of the current Spending Review process.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:11:24.62Z","http://data.parliament.uk/resources/416515/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what changes she plans to make to Government development spending on climate finance for (a) mitigation and (b) adaptation between 2015 and 2020.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8924"
"http://data.parliament.uk/resources/384728","Department for International Development","false","2015-06-29","<p>Helping young people in Africa to find a decent job is an important component of DFID’s work for promoting economic growth and private sector development.</p><p> </p><p>In Ghana, the Enhancing Growth in New Enterprises (ENGINE) programme is supporting over 200 small and medium businesses, the majority of which are owned by entrepreneurs under 35 years old. Other programmes including the enterprise development programme, the Western Regional Coastal Foundation (WRCF) and the Campaign for Female Education (CAMFED), are also contributing to youth employment.</p><p> </p><p>In Kenya, 8000 young people will benefit from new skills under the £5m Mombasa County Youth Employment programme.</p><p> </p><p>In South Africa, though our bilateral programme has now closed, by 2014, DFID contributed to 112,327 jobs being created or saved, through: support to the Community Work Programme; youth employment schemes; a training scheme for workers at risk of redundancy; and measures to help firms become more competitive.</p><p> </p><p> </p><p>Details of the programmes can be found on DevTracker.</p>","Welwyn Hatfield","Grant Shapps","2015-06-29T16:20:39.51Z","http://data.parliament.uk/resources/384728/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Africa: Unemployment","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help reduce youth unemployment in (a) Ghana, (b) Kenya and (c) South Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3441"
"http://data.parliament.uk/resources/384729","Department for International Development","false","2015-06-29","<p>The Start Up! Initiative was an idea worked up by DFID staff to improve the provision of financing and capacity building activities for early-stage firms in sub-Saharan Africa. Last year a decision was taken by the Department not to take the programme forward to implementation as a multi-country initiative. However, although the multi-country programme is not going ahead, the DFID country offices in Kenya and Ghana continue to work on providing direct support to entrepreneurs, particularly in the agribusiness and clean energy sectors.</p><p> </p><p> </p><p>In Ghana, DFID is supporting a programme to equip micro and small enterprises with the necessary skills and resources to improve their business plans and internal operations. The programme provides grant funding, mentoring and business development services to 500 of the most promising firms. In Kenya, DFID has helped to launch the Kenya Climate Innovation Centre (KCIC) to support the development of innovative ‘clean-tech’ businesses and technologies. The KCIC provides technologists, entrepreneurs and new ventures with technical assistance for capacity building and access to early-stage financing to overcome market barriers, with the aim of rapidly scaling and deploying innovative products and services.</p>","Welwyn Hatfield","Grant Shapps","2015-06-29T16:21:12.317Z","http://data.parliament.uk/resources/384729/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Africa: Small Businesses","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to implement her Department's Start-Up initiative in (a) Ghana, (b) Kenya and (c) South Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3442"
"http://data.parliament.uk/resources/348574","Department for International Development","false","2015-06-10","<p>We use private contractors to deliver aid where they can provide the best results and value for taxpayers' money, which is the sensible approach to take. In the past year alone, this has included building treatment centres to defeat Ebola in Sierra Leone, delivering life-saving aid to Syrian refugees, and providing shelter to people who have lost their homes in the Nepal earthquake. A recent Independent Commission for Aid Impact (ICAI) report noted that the rates paid by DFID were “highly competitive”. Individual companies set the rates for their contractors.</p>","New Forest West","Mr Desmond Swayne","2015-06-10T16:01:34.51Z","http://data.parliament.uk/resources/348574/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Consultants: Pay","1","House of Commons","To ask the Secretary of State for International Development, what the maximum daily rate of pay is for consultants (a) directly employed by and (b) employed by contractors working for her Department.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","1106"
"http://data.parliament.uk/resources/348576","Department for International Development","false","2015-06-10","<p>Details of individual contractor payments would require extensive research at a disproportionate cost to the UK taxpayer.</p>","New Forest West","Mr Desmond Swayne","2015-06-10T16:01:53.47Z","http://data.parliament.uk/resources/348576/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many contractors (a) working directly for and (b) on projects funded by her Department were paid more than £400 a day in financial years (i) 2012-13 and (ii) 2013-14.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","1108"
