"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174019","Foreign and Commonwealth Office","false","2020-02-03","<p>As of 31 December 2019, the Foreign &amp; Commonwealth Office (FCO) employed 112 apprentices, of whom 62 work for our Trading Fund, FCO Services. We expect a further 51 staff to enrol on an apprenticeship by 31 March 2020.</p>","Tamworth","Christopher Pincher","2020-02-03T17:15:51.477Z","http://data.parliament.uk/resources/1174019/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","9043"
"http://data.parliament.uk/resources/1092644","Foreign and Commonwealth Office","false","2019-03-26","<p>Between 2000 and 2015, the Foreign and Commonwealth Office funded a total of 10 visits, involving 164 Chagossian participants, to the British Indian Overseas Territories. A breakdown is included below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Month</p></td><td><p>Number of Chagossians</p></td></tr><tr><td><p>2006</p></td><td><p>September</p></td><td><p>56</p></td></tr><tr><td><p>2008</p></td><td><p>February – March</p></td><td><p>8</p></td></tr><tr><td><p>2008</p></td><td><p>November</p></td><td><p>6</p></td></tr><tr><td><p>2009</p></td><td><p>October - November</p></td><td><p>18</p></td></tr><tr><td><p>2010</p></td><td><p>(dates not available)</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>March</p></td><td><p>12</p></td></tr><tr><td><p>2011</p></td><td><p>June</p></td><td><p>4</p></td></tr><tr><td><p>2011</p></td><td><p>November</p></td><td><p>15</p></td></tr><tr><td><p>2013</p></td><td><p>October – November</p></td><td><p>20</p></td></tr><tr><td><p>2015</p></td><td><p>April – May</p></td><td><p>18</p></td></tr><tr><td><p>2016</p></td><td><p>(no visits)</p></td><td><p>0</p></td></tr></tbody></table><p>On 16 November 2016, I announced the UK's decision to fund a package to improve support for Chagossians. This included an expanded programme of visits to the British Indian Oceans Territories.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-26T16:55:19.953Z","http://data.parliament.uk/resources/1092644/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 March 2019 to Question 233007 on Ilois: Finance, on what dates were the visits organised by the British Indian Ocean Territory Administration between 2000 and 2016 to allow Chagossians access to their homeland; and how many Chagossians participated in each of those visits.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","235302"
"http://data.parliament.uk/resources/1089464","Foreign and Commonwealth Office","false","2019-03-20","<p>76 Chagossians have participated in five Heritage Visits to date which have been funded by the Support Package. This breaks down by country:</p><p> </p><p>Seychelles: 7<br>Mauritius: 18<br>UK: 51<br>Other countries: 0</p><p> </p><p>There have been 156 initial expressions of interest who have not participated in a Heritage Visit. Not all went onto complete questionnaires, and of those who did, not all met the requirements to participate in a Heritage Visit.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-20T16:02:30.91Z","http://data.parliament.uk/resources/1089464/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-15","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 14 March 2019 to Question 230807 on Ilois Finance, how many visits £312,899.37 has financed, and how many Chagossians have to date (a) expressed interest but not yet participated and (b) participated in those visits from (i) Seychelles, (ii) Mauritius, (iii) the UK and (iv) other countries.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","233007"
"http://data.parliament.uk/resources/1086673","Foreign and Commonwealth Office","false","2019-03-14","<p>​£312,899.37 of the £40 million fund has been spent to date, largely on implementing an expanded programme of Heritage Visits for Chagossians to the British Indian Ocean Territory. Officials are continuing work to identify areas for broader support package funding. The bulk of the funding will be allocated once we have a clear assessment of need, and an agreed mechanism for effectively and fairly disbursing funds in collaboration with the Chagossian communities in the UK, Seychelles and Mauritius.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-14T16:00:17.79Z","http://data.parliament.uk/resources/1086673/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 October 2018 to Question 170339 on Ilois Finance, how much of the £40 million fund for Chagossians has been allocated to date; to whom that funding has been allocated; and for what purposes that money has been allocated.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230807"
"http://data.parliament.uk/resources/1086679","Foreign and Commonwealth Office","false","2019-03-14","<p>The Chagos Environmental Outreach Project (later named Connect Chagos) ran from March 2012 to December 2015. In total just over £330,000 was provided by the British Indian Ocean Territory Administration to the Chagos Conservation Trust and Zoological Society for London for the delivery of the programme. At the end of the programme, an underspend of £16,745 was reported. The British Indian Ocean Territory Administration is in discussions with the Chagos Conservation Trust about options for the use of this underspend. No additional funding remains to be provided.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-14T16:01:34.163Z","http://data.parliament.uk/resources/1086679/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chagos Conservation Trust has returned any unspent funds that were provided by his Department for the purposes of the Chagossian Outreach Programme; and how much in total (a) was and (b) remains to be provided for that programme.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230811"
"http://data.parliament.uk/resources/1064109","Foreign and Commonwealth Office","false","2019-02-25","<p>As of 31 January 2019, the Foreign and Commonwealth Office (FCO) employed 99 apprentices, of whom 57 work for our Trading Fund, FCO Services. This is 1.69 per cent (an increase of 0.34 per cent from January 2018) of the total of FCO and FCO Services UK-based staff worldwide, and 2.59 per cent (an increase of 0.59 per cent from January 2018) of our staff working in the UK. We expect a further 22 staff to enrol on an apprenticeship by 31 March 2019.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-25T17:11:11.677Z","http://data.parliament.uk/resources/1064109/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of the staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223520"
"http://data.parliament.uk/resources/982965","Foreign and Commonwealth Office","false","2018-10-11","<p>​£230,134.19 of the £40m fund has been spent to date, largely on implementing an expanded programme of Heritage Visits for Chagossians to the British Indian Ocean Territory. The bulk of the funding will be allocated once we have a clear assessment of need, and an agreed mechanism for effectively and fairly disbursing the funding, in collaboration with the Chagossian communities in the UK, Seychelles and Mauritius.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-11T14:54:32.647Z","http://data.parliament.uk/resources/982965/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of  10 September 2018 to Question 170339 on Ilois: Finance, how much of the £40 million fund for Chagossians has been allocated to date; to whom that funding has been allocated; and for what purposes that money has been allocated.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","176320"
"http://data.parliament.uk/resources/967847","Foreign and Commonwealth Office","false","2018-09-10","<p>In November 2016 the Government agreed to fund a package of approximately £40 million to improve the lives of Chagossians in the communities in which they now live. We are engaging with the UK Chagossian community to identify the constraints and barriers experienced by them to inform our ongoing assessment of needs. We will continue to work with Chagossian communities to identify and develop programmes which will make the biggest improvement in the life chances of Chagossians who need it most. Ministers remain committed to meeting the objectives of this package.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-10T15:27:38.02Z","http://data.parliament.uk/resources/967847/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of whether the £40 million fund for Chagossians has addressed the needs of those citizens residing in the UK.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","170339"
"http://data.parliament.uk/resources/855660","Foreign and Commonwealth Office","false","2018-03-08","<p>As of 31 January 2018, the Foreign and Commonwealth Office (FCO) employed 73 apprentices, of whom 35 work for our Trading Fund, FCO Services. This is 1.35% of the total of FCO and FCO Services UK based staff worldwide, and 2% of our staff working in the UK. We plan to increase the number of apprentices in 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-08T17:14:45.817Z","http://data.parliament.uk/resources/855660/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","130967"
"http://data.parliament.uk/resources/786369","Foreign and Commonwealth Office","false","2017-11-13","<p>​It is longstanding practice under successive Governments that we do not routinely disclose information relating to internal discussion and advice. My right hon. Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer the Hon Member to the exchange of letters between my right hon. Friend and the Prime Minister on her resignation; and to the statement issued by my right hon. Friend on 6 November, a copy of which is available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-11-13T17:43:03.433Z","http://data.parliament.uk/resources/786369/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-07","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when and how the British Embassy in Israel became aware of the meeting involving the Secretary of State for International Development and Israeli Government Ministers and officials and in Israel in August 2017.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","111976"
