"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126351/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126352/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1126181","Foreign and Commonwealth Office","false","2019-05-16","<p>The UK remains committed to the Palestinian people. Our priorities for 2019 include continuing to support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state, based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. We want to work with the Palestinians and the Israelis to address the financial crisis faced by the Palestinian Authority. I discussed these priorities with the Palestinian Foreign Minister Dr Riyad Al Malki when he visited London on 16 May.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T16:44:35.05Z","http://data.parliament.uk/resources/1126181/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126181/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Palestinians: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government’s diplomatic and political policy on Palestine are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253445"
"http://data.parliament.uk/resources/1126185","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK’s longstanding position on the Middle East Peace Process is clear: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including terrorism, anti-Semitic incitement, settlement expansion, and the demolition of Palestinian property in the West Bank. Steps to transform the situation in Gaza are also needed. At this highly sensitive time in the region, there is an urgent need to restart the peace process between Israel and Palestine. We regularly press both parties to resume direct negotiations towards a two-state solution.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:42:21.11Z","http://data.parliament.uk/resources/1126185/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126185/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's definition is of a two-state solution for Israel and Palestine; and what steps the Government plans to take to help achieve that solution.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253449"
"http://data.parliament.uk/resources/1126187","Department for International Development","false","2019-05-21","<p>We continually monitor the humanitarian situation in the Occupied Palestinian Territories. We are concerned by the high levels of poverty, unemployment, and food insecurity, as well as the fragile health system, shrinking Gazan economy and the lack of access to consistent supplies of electricity.</p><p> </p><p>DFID recently announced an aid package of £2 million to the International Committee for the Red Cross to support delivery of medicines, equipment and rehabilitation services. The UK’s new economic development programme aims to help the economy in Gaza and the West Bank by increasing trade and creating jobs. The UK has also made a commitment to UNRWA of up to £80m over the next two years to help provide health services and education to Palestinian refugees living across the Middle East. The UK is committed to alleviating the humanitarian situation in the OPTs and continues to urge the parties to prioritise progress towards reaching a durable solution.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:40:57.847Z","http://data.parliament.uk/resources/1126187/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126187/answer",,,,,"20","International Development","International Development","2019-05-13","Palestinians: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253450"
"http://data.parliament.uk/resources/1126208","Foreign and Commonwealth Office","false","2019-05-21","<p>We regularly raise our concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with the proposed demolition of Khan al-Ahmar. Officials from our Embassy in Tel Aviv discussed this issue with the Israeli National Security Council on 7 March and the Israeli Office for the Coordination of Government Activities in the Territories on 3 January. Officials from our Consulate General in Jerusalem continue to visit the Khan al-Ahmar community regularly, most recently on 28 March. The UK repeatedly calls on Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:40:26.67Z","http://data.parliament.uk/resources/1126208/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126208/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterparts on the future of the village Khan al-Ahmar; and what steps he plans to take to prevent further threats to villages in the Occupied Palestinian Territories.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","253601"
"http://data.parliament.uk/resources/1126246","Foreign and Commonwealth Office","false","2019-05-16","<p>According to a review of relevant records, we are aware of at least seven visits that have been made to Hebron by Government Ministers in an official capacity since 2010.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T16:58:35.59Z","http://data.parliament.uk/resources/1126246/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126246/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1126246/answer/previousversion/118567","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Hebron: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many visits Government Ministers have made to Hebron since 2010.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","253629"
"http://data.parliament.uk/resources/1126248","Department for International Development","false","2019-05-16","<p>According to a review of relevant records in the provided time window, four visits have been made to Hebron by DFID Ministers since 2010. UK officials continue to monitor the situation in Hebron, especially following the withdrawal of the Temporary International Presence in Hebron.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T15:32:35.64Z","http://data.parliament.uk/resources/1126248/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126248/answer",,,,,"20","International Development","International Development","2019-05-13","Department for International Development: Hebron","1","House of Commons","To ask the Secretary of State for International Development, on how many occasions Ministers in her Department have visited Hebron since 2010.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","253630"
"http://data.parliament.uk/resources/1126260","Department for International Development","false","2019-05-16","<p>DFID has a range of bilateral and multi-country programmes supporting a package of women’s reproductive and maternal health information and family planning services. Because of the integrated nature of this work, it is not possible to provide a break-down of funding on safe abortion services alone. By helping the world’s poorest women access modern contraception, the UK government will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T15:31:16.983Z","http://data.parliament.uk/resources/1126260/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126260/answer",,,,,"20","International Development","International Development","2019-05-13","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what (a) information his Department holds on and (b) what estimate his Department has made of the number of abortions in other countries that are funded by development spending in each of the last five years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","253558"
"http://data.parliament.uk/resources/1125916","Foreign and Commonwealth Office","false","2019-05-15","<p>​We are gravely concerned by the offensive launched by the Syrian regime and Russia in Idlib. We made this clear at an emergency session of the UN Security Council and warned that a full-scale offensive would risk a humanitarian catastrophe. We with the US, France and eight other countries issued a joint statement on 10 May and we released a further statement with France and Germany on 13 May. We will continue to call out the regime and its backers for their actions and to press all sides to return to the ceasefire agreed last September at Sochi.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T15:17:42.103Z","http://data.parliament.uk/resources/1125916/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125916/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government plans to take with its allies in Syria to minimise the risk of a large scale assault and mass civilian casualties in Idlib.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252819"
