"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002573","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188850","2018-11-15T17:51:09.727Z","http://data.parliament.uk/resources/1002573/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002573/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188849"
"http://data.parliament.uk/resources/1002574","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188849","2018-11-15T17:51:09.77Z","http://data.parliament.uk/resources/1002574/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002574/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188850"
"http://data.parliament.uk/resources/1002588","Department for Education","false","2018-11-15","<p>The department has not made those specific estimates. I am aware of representations on the subject of funding for 16 to 19 year olds including the Raise the Rate campaign, and incoming letters from MPs and the 16 to 19 sector.</p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We are considering the funding and resilience of the further education sector ahead of the next Spending Review, and as with other areas of departmental spending, 16 to 19 funding for subsequent years will be considered as part of that review.</p>","Guildford","Anne Milton","188730","2018-11-15T15:13:29.16Z","http://data.parliament.uk/resources/1002588/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002588/answer",,,"60","Education","Education","2018-11-06","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the cost of raising the national funding rate for students in sixth form colleges to (a) £4,760 per year for 16 and 17-year-olds and (b) £3,000 per year for 18-year-olds.","false","Biography information for Helen Jones","Warrington North","Helen Jones","188728"
"http://data.parliament.uk/resources/1002589","Department for Education","false","2018-11-15","<p>The department does not collect information on the subjects offered by individual institutions. However, the number of students entering each subject can be provided as a proxy, and this data is available at institutional level from 2011/12. Between 2011/12 and 2016/17, there have been 99 sixth form colleges that were open for at least one year. The attached table gives the number of pupils entering each subject at each institution for each year.</p><p>Some sixth form colleges were not always open, have since closed, or have converted to academies (these are denoted as ‘-’ in the figures). Having zero entries into a subject does not necessarily mean that the subject was not offered by the sixth form in that year - it could be the case that no students chose to enter it or if they did, they sat no exams in that particular year. Some sixth forms also have small cohorts of students and therefore the numbers entering different subjects is naturally low and prone to fluctuation; this could lead some sixth forms to have no entries in particular years.</p>","Guildford","Anne Milton",,"2018-11-15T13:38:51.597Z","http://data.parliament.uk/resources/1002589/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002589/answer","Table_for_188729_of_students_entering_subjects_at_sixth_form_colleges.xls","Table_for_188729_of_students_at_sixth_form_college","60","Education","Education","2018-11-06","Sixth Form Colleges: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the number of sixth form colleges which have ceased offering A level courses in (a) French, (b) German, (c) Spanish and (d) music in the last ten years for which data is available; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","188729"
"http://data.parliament.uk/resources/1002590","Department for Education","false","2018-11-15","<p>The department has not made those specific estimates. I am aware of representations on the subject of funding for 16 to 19 year olds including the Raise the Rate campaign, and incoming letters from MPs and the 16 to 19 sector.</p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We are considering the funding and resilience of the further education sector ahead of the next Spending Review, and as with other areas of departmental spending, 16 to 19 funding for subsequent years will be considered as part of that review.</p>","Guildford","Anne Milton","188728","2018-11-15T15:13:29.207Z","http://data.parliament.uk/resources/1002590/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002590/answer",,,"60","Education","Education","2018-11-06","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on increasing the level of national funding for sixth form colleges; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","188730"
"http://data.parliament.uk/resources/1002594","Department for Education","false","2018-11-15","<p>An advance to an academy trust is an early payment on its General Annual Grant, which is allocated to the trust for that year. It is not additional funding for the trust. With each advance, there will be a mutually agreed schedule of monthly reductions to offset the advance.</p><p> </p><p>The department continues to work with the sector to build capacity and expertise in financial management and support effective school resource management with specialist advisers, three year financial forecasting and developing buying hubs and national deals for all schools. Where an academy trust requires additional support, the Education and Skills Funding Agency will work with the trust to build its capacity and help it reach a stronger position.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-15T14:33:15.243Z","http://data.parliament.uk/resources/1002594/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002594/answer",,,"60","Education","Education","2018-11-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188839"
"http://data.parliament.uk/resources/1002595","Department for Education","false","2018-11-15","<p>The department makes a range of information publicly available for schools and other interested parties. Information on the finances of the multi-academy trust (MAT) they intend to join is available through the schools financial benchmarking tool, found here:</p><p><a href="https://schools-financial-benchmarking.service.gov.uk/" target="_blank">https://schools-financial-benchmarking.service.gov.uk/</a>.</p><p>Information on the people involved in the governance of the trust is available, from either the trust’s own website, or the Get Information about Schools website here:</p><p><a href="https://get-information-schools.service.gov.uk/" target="_blank">https://get-information-schools.service.gov.uk/</a>.</p><p>The department encourages Governing Bodies to consider this information before applying to become an academy.</p><p> </p><p>In addition, where a school is applying for an academy order to become an academy and join a trust, the Regional Schools Commissioner (RSC) will consider the financial health of the school and the MAT the school is joining as part of a robust assessment of the ability of the MAT to run the school. The Governing Body of a maintained school can decide not to proceed with conversion before an academy funding agreement is entered into.</p><p> </p><p>There are different arrangements when a school is directed to become an academy. In this situation, the RSC, with advice from their Headteacher Board, identifies an approved sponsor to run the school. The finances of the school, MAT and the MATs ability to run and improve the school are key elements that inform the decision. The sponsor is however under a duty to communicate their plans to improve the school to parents.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-15T15:08:18.297Z","http://data.parliament.uk/resources/1002595/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002595/answer",,,"60","Education","Education","2018-11-06","Academies","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on (a) the provision for schools of (a) financial and (b) other information on a multi-academy trust that they are due to join and (b) whether having been provided with that information those schools should have the opportunity to review their decision; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188840"
"http://data.parliament.uk/resources/1002609","Department for Education","false","2018-11-12","<p>The United Nations Educational, Scientific and Cultural Organization (UNESCO) collect and publish the number of British students studying wholly overseas. Tertiary education is defined as International Standard Classification of Education levels 5-8. This information can be found in the attached table.</p><p>In addition ERASMUS collect and publish further information on the number of students studying overseas as part of their studies at their UK university.</p><p><a href="http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-11-12T16:00:54.603Z","http://data.parliament.uk/resources/1002609/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1002609/answer","188706_British_Domiciled_Students_Studying_Abroad.docx","188706_British_domiciled_students_studying_abroad","60","Education","Education","2018-11-06","British Students Abroad","1","House of Commons","To ask the Secretary of State for Education, how many British students have left the country to study at universities in (a) the EU and (b) the rest of the world in each of the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188706"
"http://data.parliament.uk/resources/1002661","Department for Education","false","2018-11-13","<p>The Department for Education are investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. The funding is for setting up or improving breakfast clubs in primary, secondary, special schools and pupil referral units. Such schools that have a nursery may receive funding for a breakfast club.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:39:55.4Z","http://data.parliament.uk/resources/1002661/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002661/answer",,,"60","Education","Education","2018-11-06","Nurseries: Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether nurseries receive funding for breakfast clubs as part of the same funding arrangements as (a) infant, (b) junior and (c) secondary schools.","false","Biography information for Naz Shah","Bradford West","Naz Shah","188864"
"http://data.parliament.uk/resources/1002674","Department for Education","false","2018-11-16","<p>The Education and Skills Funding Agency (ESFA) is aware of historical delays in payment of TBAP Trust’s pension contributions due to poor financial management and controls. The ESFA has intervened and in August 2018, issued the trust with a financial notice to improve. We have been informed that all pension payments are now up to date.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-16T14:49:27.707Z","http://data.parliament.uk/resources/1002674/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002674/answer",,,"60","Education","Education","2018-11-06","TBAP Multi-academy Trust: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether there has been a delay in the TBAP Multi-Academy Trust making contributions to the pension schemes of its employees.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188841"
