"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653392","Ministry of Justice","false","2023-07-25","<p>The Ministry of Justice publishes <a href="https://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">Coroner Statistics</a> each May covering the preceding calendar year. The information is collated from data provided by each of the 81 coroner areas across England and Wales.</p><p> </p><p>Data from the published statistics is set out in the table below, across all coroner areas for each of the last five years, on the total number of inquests recorded, the average length of inquests, the total number of inquests open for more than two years, and the total number of inquests suspended and not resumed. The requested information for inquests adjourned for longer than two years in England, London and Barnet only is not collated as part of the annual statistics. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1155711/coroners-statistics-2022-csvs.zip" target="_blank">Table CSV</a> included in the annual publication provides further information for adjourned inquests by coroner area.</p><p>The published statistics also record the average length of an inquest in individual coroner areas and Barnet is part of the North London Coroner area with Brent, Harrow, Haringey and Enfield. Table 13 collates this information by region.</p><p> </p><p>The Ministry of Justice does not have a target for the length of time an inquest should take. Coroners are independent judicial office holders and the way they manage their caseload is a matter for them. Following the Covid-19 pandemic the Chief Coroner issued <a href="https://www.judiciary.uk/guidance-and-resources/chief-coroners-guidance-no-39-recovery-from-the-covid-19-pandemic/" target="_blank">guidance</a> to coroners on how their services can best recover and tackle backlogs that accumulated in some areas.</p><p> </p><p>Regulation 26 of the Coroners (Investigations) Regulations 2013 require coroners to notify the Chief Coroner of any investigation which has not been completed or discontinued within a year of the death being reported to them, and provide reasons for this. They must also notify the Chief Coroner when such investigations are completed or discontinued.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2022</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number of inquests recorded </strong></p></td><td><p>36,273</p></td><td><p>32,762</p></td><td><p>31,991</p></td><td><p>29,969</p></td><td><p>29,094</p></td></tr><tr><td><p><strong>Average length of inquest </strong></p></td><td><p>30 weeks</p></td><td><p>31 weeks</p></td><td><p>27 weeks</p></td><td><p>27 weeks</p></td><td><p>26 weeks</p></td></tr><tr><td><p><strong>Inquests open for more than 2 years at year end </strong></p></td><td><p>1,760</p></td><td><p>1,366</p></td><td><p>1,104</p></td><td><p>601</p></td><td><p>472</p></td></tr><tr><td><p><strong>Inquests suspended due to criminal proceedings and not resumed </strong></p></td><td><p>748</p></td><td><p>729</p></td><td><p>599</p></td><td><p>849</p></td><td><p>834</p></td></tr></tbody></table>","Finchley and Golders Green","Mike Freer","194381 ; 194382 ; 194383 ; 194384 ; 194385","2023-07-25T09:48:26.987Z","http://data.parliament.uk/resources/1653392/answer","Biography information for Mike Freer","54","Justice","Justice","2023-07-17","Coroners","1","House of Commons","To ask the Secretary of State for Justice, how many inquests have been recorded in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194390"
"http://data.parliament.uk/resources/1650150","Ministry of Justice","false","2023-07-17","<p>Since 2022, the annual number of Prevention of Future Deaths (PFD) reports issued by coroners in England and Wales has been collated in the Annual Coroner Statistics which are published each May and cover the preceding calendar year. 440 reports were issued in <a href="https://www.gov.uk/government/statistics/coroners-statistics-2021/coroners-statistics-2021-england-and-wales#prevention-of-future-death-reports" target="_blank">2021</a>, and 403 were issued in <a href="https://www.gov.uk/government/statistics/coroners-statistics-2022/coroners-statistics-2022-england-and-wales#prevention-of-future-death-reports" target="_blank">2022</a>.</p><p>The number of PFD reports issued in each year prior to 2021 is not held centrally. However, coroners have a statutory duty to copy all PFD reports to the Chief Coroner, who publishes them on the <a href="https://www.judiciary.uk/?s=&amp;pfd_report_type=&amp;post_type=pfd&amp;order=relevance" target="_blank">Judiciary website</a> unless, exceptionally, he decides not to do so in order to protect an individual’s privacy and/or to protect the public from harm. The number of PFD reports published by the Chief Coroner was 384 in 2018; 595 in 2019; and 301 in 2020.</p>",,"Lord Bellamy",,"2023-07-17T13:30:45.133Z","http://data.parliament.uk/resources/1650150/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-07-04","Coroners","2","House of Lords","To ask His Majesty's Government how many reports to prevent other deaths were issued by coroners in England and Wales in each of the five most recent years for which figures are available.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL9054"
"http://data.parliament.uk/resources/1623900","Ministry of Justice","false","2023-05-10","<p>Coroners are independent judicial officers and the way in which they conduct their investigations is entirely a matter for them. It would therefore be inappropriate for the Government to comment on, or intervene in, the coroner’s decisions in relation to an individual case.</p><p> </p><p>There is no specific statutory requirement for a coroner to respond to an email from an interested person. However, the Coroners (Inquest) Rules 2013 and the Coroner (Investigations) Regulations 2013 provide a framework for managing disclosure, including after inquest, to Interested Persons and others. In addition, the Chief Coroner has issued guidance to coroners on disclosure to interested persons (Chief Coroner’s Guidance No.25 on Coroners and the Media).</p><p> </p><p>If a family has concerns about a decision made by the coroner, they may want to seek to discuss this with the coroner. Judicial decisions by coroners are capable of being challenged by making an application to the High Court for judicial review. Complaints about the personal conduct of a coroner can be made to the Judicial Conduct Investigations Office.</p>",,"Lord Bellamy","HL7436","2023-05-10T14:14:03.767Z","http://data.parliament.uk/resources/1623900/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-25","Coroners","2","House of Lords","To ask His Majesty's Government whether there is any requirement for a coroner functus officio to respond to emails of an interested person.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL7435"
"http://data.parliament.uk/resources/1623901","Ministry of Justice","false","2023-05-10","<p>Coroners are independent judicial officers and the way in which they conduct their investigations is entirely a matter for them. It would therefore be inappropriate for the Government to comment on, or intervene in, the coroner’s decisions in relation to an individual case.</p><p> </p><p>There is no specific statutory requirement for a coroner to respond to an email from an interested person. However, the Coroners (Inquest) Rules 2013 and the Coroner (Investigations) Regulations 2013 provide a framework for managing disclosure, including after inquest, to Interested Persons and others. In addition, the Chief Coroner has issued guidance to coroners on disclosure to interested persons (Chief Coroner’s Guidance No.25 on Coroners and the Media).</p><p> </p><p>If a family has concerns about a decision made by the coroner, they may want to seek to discuss this with the coroner. Judicial decisions by coroners are capable of being challenged by making an application to the High Court for judicial review. Complaints about the personal conduct of a coroner can be made to the Judicial Conduct Investigations Office.</p>",,"Lord Bellamy","HL7435","2023-05-10T14:14:03.817Z","http://data.parliament.uk/resources/1623901/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-25","Coroners","2","House of Lords","To ask His Majesty's Government whether there is any requirement for a coroner functus officio to provide on request the list of court evidence to an interested person.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL7436"
"http://data.parliament.uk/resources/1520872","Ministry of Justice","false","2022-10-25","<p>The Government continues to work with stakeholders to make inquests more sensitive to the needs of bereaved families, who remain at the heart of the coroner service.</p><p>We are therefore committed to implementing the six Justice Committee recommendations which we accepted in our response to its First Report on the Coroner Service. To this end, we have already included in the Judicial Review and Courts Act 2022 a suite of measures aimed at streamlining processes in the coroner’s courts and supporting the Chief Coroner’s post-pandemic recovery plans. A further provision makes it easier for coroner areas to merge, as recommended by the Justice Committee.</p><p>Following the recommendation that we should improve access to the Guide to Coroner Services for Bereaved People, we are assessing how best to ensure availability in light of user needs.</p><p>We are also considering ten further recommendations made to Government, as outlined in our response, and will take forward any appropriate action as soon as practicable.</p>",,"Lord Bellamy",,"2022-10-25T14:46:15.517Z","http://data.parliament.uk/resources/1520872/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-10-11","Coroners","2","House of Lords","To ask His Majesty's Government what steps they are taking to implement the recommendations they outlined in The Coroner Service: Government Response to the Committee’s First Report, published on 10 September 2021 (HC 675).","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL2475"
"http://data.parliament.uk/resources/1504071","Ministry of Justice","false","2022-09-07","<p>As set out on the Chief Coroner’s webpage, publication of PFD reports has been temporarily suspended to facilitate the transition to a new Judiciary website and will resume as soon as practicable following its launch, which is expected later this autumn. It is intended that all PFD reports issued since suspension of publication will be available from the date of the launch.</p><p> </p><p>Where a PFD report is made in relation to a specific inquest, it can be obtained from the coroner and is available to Interested Persons in the context of the inquest, including bereaved families. In addition, there is nothing to prevent organisations that are the subject of a PFD report from sharing and addressing the areas of concern which it sets out.</p>","Clwyd South","Simon Baynes","45665","2022-09-07T07:42:04.26Z","http://data.parliament.uk/resources/1504071/answer","Biography information for Simon Baynes","54","Justice","Justice","2022-09-02","Coroners","1","House of Commons","To ask the Secretary of State for Justice, why Prevention of Future Deaths Reports have not been published on the Chief Coroner's website since May 2022.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","45631"
"http://data.parliament.uk/resources/1504072","Ministry of Justice","false","2022-09-07","<p>As set out on the Chief Coroner’s webpage, publication of PFD reports has been temporarily suspended to facilitate the transition to a new Judiciary website and will resume as soon as practicable following its launch, which is expected later this autumn. It is intended that all PFD reports issued since suspension of publication will be available from the date of the launch.</p><p> </p><p>Where a PFD report is made in relation to a specific inquest, it can be obtained from the coroner and is available to Interested Persons in the context of the inquest, including bereaved families. In addition, there is nothing to prevent organisations that are the subject of a PFD report from sharing and addressing the areas of concern which it sets out.</p>","Clwyd South","Simon Baynes","45631","2022-09-07T07:42:04.307Z","http://data.parliament.uk/resources/1504072/answer","Biography information for Simon Baynes","54","Justice","Justice","2022-09-02","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Chief Coroner on when Prevention of Future Deaths reports will resume regular online publication.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","45665"
"http://data.parliament.uk/resources/1473201","Ministry of Justice","false","2022-06-30","<p>The Government is committed to ensuring that bereaved families are properly supported and are able to participate in the inquest process. An inquest is intended to be an inquisitorial, fact-finding event, and in the vast majority of cases, representation is not necessary. There is no question of liability nor defendants, only interested persons, and witnesses are not expected to present legal arguments.</p><p> </p><p>In certain circumstances, legal representation for bereaved families at inquests may be funded through the Exceptional Case Funding (ECF) scheme. We believe that the process to access this support should be as straightforward as possible, which is why we removed the means test for ECF in relation to these matters.</p><p> </p><p>Whilst we acknowledge the call for the provision for legal representation for all bereaved families at inquests to ensure “equality of arms” between families and public bodies, we believe that additional lawyers at an inquest will not provide an overall improvement for the bereaved or change the outcome of the conclusion of an inquest.</p><p> </p><p>The refreshed Ministry of Justice Guide to Coroner Services for Bereaved People is better focused on the needs of bereaved people and is designed to support bereaved families and keep them at the heart of the inquest process. The Guide includes number of key principles that government departments and the lawyers it instructs will follow. These include the need to consider the number of lawyers instructed, bearing in mind the commitment to support an inquisitorial approach.</p>","South Suffolk","James Cartlidge",,"2022-06-30T16:14:02.377Z","http://data.parliament.uk/resources/1473201/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-06-24","Coroners","1","House of Commons","To ask the Secretary of State for Justice, whether he is taking to steps to (a) minimise costs faced by claimants during an inquest when admissions of liability result in reasonable costs no longer being duty of the defendant and (b) allow bereaved families to further establish in law the principle of equality of arms between families and public bodies.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","24650"
"http://data.parliament.uk/resources/1378433","Ministry of Justice","false","2021-11-23","<p>Coroners are independent judicial office holders so it would be inappropriate for Ministers or their officials to interfere in the judicial decisions they make in their investigations and inquests.</p>","Corby","Tom Pursglove",,"2021-11-23T16:57:36.083Z","http://data.parliament.uk/resources/1378433/answer","Biography information for Tom Pursglove","54","Justice","Justice","2021-11-15","Coroners","1","House of Commons","To ask the Secretary of State for Justice, whether officials in his Department are required to provide him with all evidence relating to a death inquest when its findings are under review and subject to a ministerial decision.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","75060"
"http://data.parliament.uk/resources/1349050","Ministry of Justice","false","2021-09-10","<p>Coroners are independent judicial office holders. A system of appraisal for assistant coroners which was launched by the previous Chief Coroner in April 2019 is now well-established and a system of appraisal for area and senior coroners is now being developed by the current Chief Coroner following a recently completed pilot scheme.</p><p> </p><p>Coroners carry out their role in line with their statutory powers and duties set out in the Coroners and Justice Act 2009 and the Rules and Regulations which underpin the Act. The Chief Coroner provides leadership, guidance and support to coroners to assist them in their role and Justice Ministers meet the Chief Coroner on a regular basis. On 27 July the Justice Committee published the report of its inquiry into the coroner service. The Government has responded to the Committee’s report and the Committee is expected to publish the response on its website in due course.</p><p> </p><p>Since July 2013 when the Coroners and Justice Act 2009 came into force, to be eligible for appointment as a senior, area or assistant coroner, a person has to have a legal qualification. Coroners in post at that time who only had a medical qualification could, however, continue in that role but they would not be eligible for another coroner appointment. Individuals who are both legally and medically qualified remain eligible for appointment.</p>","Cheltenham","Alex Chalk","37444 ; 37446","2021-09-10T13:54:51.24Z","http://data.parliament.uk/resources/1349050/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-07-21","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of coroners' activities within the legal system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","37445"
