"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307422","Ministry of Defence","false","2021-04-15","<p>There are no circumstances in which payment of an Armed Forces Pension to an entitled individual would be withheld due to that pension scheme member residing outside the UK.</p><p>If a member chooses to reside outside the UK, where possible, the paymaster will make arrangements for pensions to be paid directly into an overseas bank account. However, the member is liable for all bank charges and potential adverse currency conversion rates.</p><p>Where the paymaster does not have arrangements in place with banks in a particular country, the member is paid by pound sterling cheque and must make their own arrangements to deposit the funds.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-04-15T09:05:37.193Z","http://data.parliament.uk/resources/1307422/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-04-12","Armed Forces: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Defence, whether there are circumstances in which an armed forces pension would not be paid to a veteran in the event that they are residing outside the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","179218"
"http://data.parliament.uk/resources/1289078","Ministry of Defence","false","2021-03-01","<p>The Ministry of Defence has made it absolutely clear there is no place for unacceptable behaviour in the Armed Forces. We recognise the great courage it takes to come forward and report a sexual offence and Commanding Officers must always refer any allegation of rape and sexual assault, or any other offence which may have a sexual element, to the Service Police. All allegations are thoroughly investigated, and support provided to victims. Anyone found to fall short of the Services' high standards or to have committed an offence is dealt with appropriately, which may include imprisonment and dismissal from service.</p><p>Individual complaints about 'sexually inappropriate behaviour' would mostly commonly be recorded as sexual harassment on the Joint Personnel Administration (JPA) system. I can confirm that in the period since 1 January 2015, a search of information held on JPA shows that there have been no informal or formal Service Complaints alleging harassment, including sexual harassment, from female Service personnel aged under 18.</p><p>Information relating to the criminal offence of sexual assault is held on the Service Police's REDCAPS database rather than JPA. However, it will take time to conduct a manual search of the records held on REDCAPS to positively confirm the number of allegations made by female personnel aged under 18. I will write with that information in due course.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-03-01T17:21:52.3Z","http://data.parliament.uk/resources/1289078/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, with reference to the data recorded in the Joint Personnel Administration system, how many complaints have been made by female armed forces recruits under the age of 18 of (a) sexually inappropriate behaviour and (b) sexual assault since 2015.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","157205"
"http://data.parliament.uk/resources/1289079","Ministry of Defence","false","2021-03-01","<p>The Army takes the safeguarding of its people extremely seriously and recognises the need to treat under 18s appropriately. The Army Foundation College (Harrogate) was assessed as 'Outstanding' by Ofsted during the last inspection in October 2017 in all three categories (Outcomes for recruits and trainees, Quality of Welfare &amp; Duty of Care, and the Effectiveness of Leadership &amp; Management).</p><p>The Army also elects to impose a higher level of employment checks on the instructors of all Basic Training establishments, to provide additional safeguarding measures.</p><p>The Army constantly seeks to improve training and awareness so that all Service personnel know how to report concerns and access support if needed.</p><p>Throughout their careers, Service personnel receive a range of training specifically about the subject of consent; underpinned by the fact that they remain subject to civilian laws on sexually inappropriate imagery, language and contact, as protected by the Equality Act 2010.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-03-01T17:23:08.297Z","http://data.parliament.uk/resources/1289079/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what policies the Army Foundation College has to ensure that female armed forces recruits under the age of 18 in its care are safeguarded from sexually inappropriate imagery, language and contact.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","157206"
"http://data.parliament.uk/resources/1280237","Ministry of Defence","false","2021-01-28","<p>It is not possible to answer the hon. Member's question without incuring disproportionate costs. Whilst some information is held relating to the question posed, that information is not sufficient to provide a full response to this question as the Department does not hold this information centrally. However, the hon. Member may find it helpful to know that the cost of a day's surveillance ranges between £1,500 to £1,750</p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-28T11:45:11.503Z","http://data.parliament.uk/resources/1280237/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-01-25","Armed Forces: Injuries","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of hiring private investigators since 2003 to undertake surveillance of (a) service personnel and (b) veterans suspected of making false injury compensation claims.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","142987"
"http://data.parliament.uk/resources/1280239","Ministry of Defence","false","2021-01-28","<p>The hired private investigators observe the claimant in a variety of scenarios to establish whether the claimant is able to undertake activities that he or she has alleged they are unable to carry out, such as working, driving or walking for lengthy periods. A report containing the findings is then submitted to the claims handler or solicitor acting for the Ministry of Defence.</p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-28T11:45:40.173Z","http://data.parliament.uk/resources/1280239/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-01-25","Armed Forces: Injuries","1","House of Commons","To ask the Secretary of State for Defence, what surveillance activities private investigators hired by his Department undertake to assess the validity of an injury claim made by (a) a member of the armed forces and (b) a veteran.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","142988"
"http://data.parliament.uk/resources/1280240","Ministry of Defence","false","2021-01-28","<p>The MOD has effectively used surveillance undertaken by private investigators as evidence for a defence of dishonesty/fraud. I can confirm that the outcome of surveillance has also led to the MOD defending or repudiating a number of high value cases on the grounds of fundamental dishonesty or significantly reducing the amount awarded in damages as appropriate. There is no difference in the way that surveillance is used on serving or former personnel.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-28T11:46:15.547Z","http://data.parliament.uk/resources/1280240/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-01-25","Armed Forces: Injuries","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of employing private investigators to undertake surveillance activities to determine the validity of an injury claim made by (a) a member of the armed forces and (b) a veteran.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","142989"
"http://data.parliament.uk/resources/1280243","Ministry of Defence","false","2021-01-28","<p>The number of current or former Service personnel that have been accused of making false injury claims against the MOD for injuries sustained during service is not held centrally as records are held internally or by our legal services providers. Therefore, it is not possible to answer the question without exceeding the disproportionate cost limit.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-28T11:47:34.143Z","http://data.parliament.uk/resources/1280243/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-01-25","Armed Forces: Injuries","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans have, as a result of the surveillance of private investigators, been accused of making a false injury claim against his Department for injuries sustained during service.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","142990"
"http://data.parliament.uk/resources/1280247","Ministry of Defence","false","2021-01-28","<p>Surveillance is not undertaken in regard to Armed Forces Compensation Scheme, which is a no-fault scheme which provides compensation for injury or death caused by service on or after 6 April 2005, the same applies to the War Pension Scheme which covers injury and death caused by service prior to that date. However, in the case of civil injury claims, since 2003 surveillance has been undertaken on claims brought by military and civilian personnel on 386 occasions.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-28T11:48:36.453Z","http://data.parliament.uk/resources/1280247/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-01-25","Armed Forces: Injuries","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans making injury claims have been put under surveillance to observe the extent of their injuries since 2003.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","142991"
"http://data.parliament.uk/resources/1256275","Cabinet Office","false","2020-12-02","<p>Further to the <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-15/90167" target="_blank">answer given to PQ 90166</a> on 21 September 2020, there is an independent process for the consideration of historic medal claims through the Advisory Military Sub-Committee. Each case is carefully considered, and details of cases must remain confidential until the decision-making process is final. Campaigners can be assured their case is under review and recommendations will be made as soon as possible.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-12-02T17:06:29.897Z","http://data.parliament.uk/resources/1256275/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2020-11-27","Military Decorations","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the Advisory Military Sub-Committee will report on their decision on the case for service medals for veterans who were present at British nuclear tests.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","121860"
"http://data.parliament.uk/resources/1234473","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-21","<p>Further to the <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-03-04/25154" target="_blank">answer given to PQ 25154</a> on 9 March 2020, campaigners can be assured their case is under review and recommendations will be made as soon as possible.</p><p>The criteria used by the Advisory Military Sub-Committee to review the case for medals can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/830839/Advisory-Military-Sub-Committee-Terms-of-Reference-2019-1-1.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/830839/Advisory-Military-Sub-Committee-Terms-of-Reference-2019-1-1.pdf</a>.</p><p>The Advisory Military Sub Committee met three times in 2019, and on 4 February 2020.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","90166 ; 90167 ; 90168","2020-09-21T16:48:11.083Z","http://data.parliament.uk/resources/1234473/answer","Biography information for Johnny Mercer","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-15","Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Advisory Military Sub-Committee has been delayed in bringing forward recommendations on the case for service medals for British nuclear test veterans.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","90165"
