"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535554","Home Office","false","2016-07-14","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>As set out in the new statutory multi-agency FGM guidance, FGM is usually carried out between infancy and the age of 15, however the age at which it is carried out varies enormously according to the community.</p><p>We will not stop FGM until we have changed attitudes within communities. We are working closely with community organisations, faith groups and survivors through the FGM Unit which is carrying out an ongoing programme of outreach with local community groups and professionals across England and Wales.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-14T10:30:22.313Z","http://data.parliament.uk/resources/535554/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-12","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what the modal age is of girls experiencing female genital mutilation; whether and how this modal age has changed over the last 15 years; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42562"
"http://data.parliament.uk/resources/535106","Home Office","false","2016-07-14","<p>The Government is firmly committed to bringing vulnerable unaccompanied refugee children from Europe to the UK, as underpinned by the Immigration Act 2016. Over 20 children who meet the criteria in the Immigration Act have been accepted for transfer from Europe since Royal Assent, the majority of whom have already arrived in the UK.</p><p>We are in active discussions with the United Nations High Commissioner for Refugees, UNICEF and Non-Governmental Organisations in addition to the Italian, Greek and French governments to strengthen and speed up mechanisms to identify, assess and transfer children who meet the criteria to the UK where this in their best interests.</p><p>As is required by the Immigration Act 2016, we are consulting with local authorities to confirm available capacity and to ensure appropriate support systems are in place.</p><p>We cannot put a fixed number on arrivals at this point. The legislation is clear that consultation with local authorities is needed before any figure is set. It is vital that their capacity and ability to help is taken into account. We must also ensure that we are able to continue to fulfil our obligations to children who are already in the UK.</p>",,"Lord Ahmad of Wimbledon",,"2016-07-14T13:08:27.217Z","http://data.parliament.uk/resources/535106/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-11","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied child refugees have so far been officially identified in Europe, aside from the UK, and how many of those have reached the UK.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1102"
"http://data.parliament.uk/resources/535271","Home Office","false","2016-07-14","<p>Clause 187 of the Investigatory Powers Bill applies to specific BPD warrants and provides that, where one of the purposes of the warrant was to authorise the retention or the retention and examination of health records, the warrant may only be issued in exceptional and compelling circumstances.</p><p>On 5 July the Government tabled an amendment to the Bill which would make clear that class BPD warrants could not be used to retain, or retain and examine, bulk personal datasets that consist of, or include, health records.</p><p>Protections for other parts of the Investigatory Powers Bill relating to medical professionals and confidential information relating to an individual’s health will be provided for in the statutory codes of practice made under the Bill. Draft codes detailing these protections were published on introduction of the Bill in March 2016.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-07-14T15:14:17.4Z","http://data.parliament.uk/resources/535271/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-07-11","Intelligence Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans for clause 187 of the Investigatory Powers Bill to apply to (a) class bulk personal datasets and (b) specific bulk personal datasets; and if she will take steps to ensure that the protection provided under that clause will encompass all types of warrants, as specified in the Investigatory Powers Bill, in the case of medical records.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","42450"
"http://data.parliament.uk/resources/535273","Home Office","false","2016-07-14","<p>16 Slavery and Trafficking Prevention Orders (STPOs) have been made on sentencing in the Crown Court under section 14 of the Modern Slavery Act. Data on the number of STPOs applied for on sentencing is not collated centrally. No STPOs have been applied for or made in the Magistrates’ Court.</p><p>No slavery and trafficking prevention orders have been applied for or made on application under section 15 of the Modern Slavery Act in the Magistrates’ Court.</p><p>Nine Slavery and Trafficking Risk Orders have been applied for on application to the Magistrates’ Court, of which three have been made. Of the remaining six, two were refused, one was withdrawn and three cases were adjourned.</p><p>This data has been run specifically to answer this question and is not verified to the same standard as Official Statistics.</p>","Staffordshire Moorlands","Karen Bradley","42401 ; 42402","2016-07-14T10:39:06.97Z","http://data.parliament.uk/resources/535273/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Slavery and Trafficking Prevention Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many slavery and trafficking prevention orders on sentencing have been (a) applied for and (b) made under section 14 of the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42399"
"http://data.parliament.uk/resources/535275","Home Office","false","2016-07-14","<p>16 Slavery and Trafficking Prevention Orders (STPOs) have been made on sentencing in the Crown Court under section 14 of the Modern Slavery Act. Data on the number of STPOs applied for on sentencing is not collated centrally. No STPOs have been applied for or made in the Magistrates’ Court.</p><p>No slavery and trafficking prevention orders have been applied for or made on application under section 15 of the Modern Slavery Act in the Magistrates’ Court.</p><p>Nine Slavery and Trafficking Risk Orders have been applied for on application to the Magistrates’ Court, of which three have been made. Of the remaining six, two were refused, one was withdrawn and three cases were adjourned.</p><p>This data has been run specifically to answer this question and is not verified to the same standard as Official Statistics.</p>","Staffordshire Moorlands","Karen Bradley","42399 ; 42402","2016-07-14T10:39:07.037Z","http://data.parliament.uk/resources/535275/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Slavery and Trafficking Prevention Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many slavery and trafficking prevention orders on application have been (a) applied for and (b) made under section 15 of the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42401"
"http://data.parliament.uk/resources/535276","Home Office","false","2016-07-14","<p>16 Slavery and Trafficking Prevention Orders (STPOs) have been made on sentencing in the Crown Court under section 14 of the Modern Slavery Act. Data on the number of STPOs applied for on sentencing is not collated centrally. No STPOs have been applied for or made in the Magistrates’ Court.</p><p>No slavery and trafficking prevention orders have been applied for or made on application under section 15 of the Modern Slavery Act in the Magistrates’ Court.</p><p>Nine Slavery and Trafficking Risk Orders have been applied for on application to the Magistrates’ Court, of which three have been made. Of the remaining six, two were refused, one was withdrawn and three cases were adjourned.</p><p>This data has been run specifically to answer this question and is not verified to the same standard as Official Statistics.</p>","Staffordshire Moorlands","Karen Bradley","42399 ; 42401","2016-07-14T10:39:07.1Z","http://data.parliament.uk/resources/535276/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Slavery and Trafficking Risk Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many slavery and trafficking risk orders on application have been (a) applied for and (b) made under the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42402"
"http://data.parliament.uk/resources/535277","Home Office","false","2016-07-14","<p>Guidance for identifying and supporting victims will be published once the National Referral Mechanism pilot has concluded. The guidance is being developed in consultation with NGOs and frontline agencies.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-14T14:53:27.367Z","http://data.parliament.uk/resources/535277/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to issue statutory guidance for identifying and supporting victims as set out in section 49 of the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42403"
"http://data.parliament.uk/resources/535278","Home Office","false","2016-07-14","<p>The Home Office does not hold the specific information in the format requested. The questions cover a number of different casework operations and the information is not recorded centrally in a way which can be reported on directly.</p><p>To obtain the information would involve examining individual case records and would incur disproportionate cost. We do not currently plan to change the data that is centrally recorded and published on this category of applications.</p>","Old Bexley and Sidcup","James Brokenshire","42276 ; 42277","2016-07-14T15:22:11.447Z","http://data.parliament.uk/resources/535278/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-07-11","Immigration: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if she will collect regularly statistics on the (a) number of and (b) reasons for exceptional family reunion cases relating to children where indefinite leave to remain is granted at her discretion outside of the rules.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","42404"
"http://data.parliament.uk/resources/535280","Home Office","false","2016-07-14","<p>The Home Office does not hold the specific information in the format requested. The questions cover a number of different casework operations and the information is not recorded centrally in a way which can be reported on directly.</p><p>To obtain the information would involve examining individual case records and would incur disproportionate cost. We do not currently plan to change the data that is centrally recorded and published on this category of applications.</p>","Old Bexley and Sidcup","James Brokenshire","42277 ; 42404","2016-07-14T15:22:11.51Z","http://data.parliament.uk/resources/535280/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-07-11","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will collect data on the reasons given for refusal of family reunion applications involving children and young people aged over 18 years of age.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","42276"
"http://data.parliament.uk/resources/535281","Home Office","false","2016-07-14","<p>The Home Office does not hold the specific information in the format requested. The questions cover a number of different casework operations and the information is not recorded centrally in a way which can be reported on directly.</p><p>To obtain the information would involve examining individual case records and would incur disproportionate cost. We do not currently plan to change the data that is centrally recorded and published on this category of applications.</p>","Old Bexley and Sidcup","James Brokenshire","42276 ; 42404","2016-07-14T15:22:11.57Z","http://data.parliament.uk/resources/535281/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-07-11","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, which exceptional circumstances applied to each grant of family reunion made outside the rules during the last five years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","42277"
