"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101960","Department for International Development","false","2014-11-06","<p>The estimated proportion of LED lighting at both UK sites is 5%. LEDs have already been installed on a trial basis to monitor reductions in Greenhouse Gas emissions and also cost savings. If savings prove significant then we will consider rolling out more LED lighting across the organisation.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-06T17:44:53.3315218Z","http://data.parliament.uk/resources/101960/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to implement a replacement programme to introduce LED lighting throughout her Department's buildings and sites; if she will estimate the proportion of lighting in her Department which is LED; and if she will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212628"
"http://data.parliament.uk/resources/101961","Department for International Development","false","2014-11-06","<p>DFID always considers the longer term development impact when developing our programmes. Operational Plans, setting out how DFID’s programmes will deliver results and measure progress up to 2015 for our country office programmes in West Africa (Ghana, Liberia, Nigeria and Sierra Leone), can be found on the website: <a href="https://www.gov.uk/government/collections/operational-plans-2013" target="_blank">https://www.gov.uk/government/collections/operational-plans-2013</a> .</p><p> </p><p> </p><p> </p><p>DFID does carry out humanitarian programmes to address short term needs but we also have longer term development programmes designed to build resilience. Full details of our programmes can be found on Development Tracker.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-06T17:44:12.4866547Z","http://data.parliament.uk/resources/101961/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that its programmes in West Africa do not create perverse incentives which prioritise short-term outcomes rather than longer-term strengthening strategies.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212576"
"http://data.parliament.uk/resources/101588","Department for International Development","false","2014-11-05","<p>Some 800 military personnel have been deployed to Sierra Leone to aid in the UK effort. These personnel have supported the establishment of a command and control logistical hub that will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone. They are also supporting the ongoing construction and operation of Ebola treatment centres, and are running and staffing a World Health Organisation-led Ebola training academy. The Royal Fleet Auxiliary ship, RFA Argus, and three Merlin helicopters have now arrived in Sierra Leone to provide crucial logistic and transport support to medical teams and aid experts.</p><p> </p><p> </p><p> </p><p>To date the UK has received 2140 applications from British medical staff and initial indications of staffing profiles and needs were received from partners on 20 October. DFID and UKMED are currently matching profiles with staffing requirements. Pre-deployment training has already started in the UK for staff deploying to the Kerry Town facility.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:50:57.6601053Z","http://data.parliament.uk/resources/101588/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-29","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how many British military and NHS personnel are in Sierra Leone to deal with Ebola; and what plans the Government has to increase their numbers.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212430"
"http://data.parliament.uk/resources/101589","Department for International Development","false","2014-11-03","<p>UN humanitarian helicopters are operated by the United Nations Humanitarian Air Service (UNHAS), which transports humanitarian organisations and donor representatives in the DRC and completes airlift operations. Unless specially authorised by the UN Humanitarian Coordinator or the World Food Programme Country Director, military personnel may not be carried on UNHAS flights. No arms and ammunition are allowed on board UNHAS flights. On 23 July 2014 the Humanitarian Coordinator in the DRC authorised the transport of some MONUSCO staff in UNHAS planes to small bases in the west of the DRC, in areas where no other transport options are available. MONUSCO staff can only be transported in civilian clothing, and no military equipment will be transported by UNHAS.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-11-03T16:36:28.9307491Z","http://data.parliament.uk/resources/101589/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-29","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for International Development, what reports she received of the use of UN humanitarian helicopters to transport military personnel in the eastern Democratic Republic of Congo; whether such transport is in accordance with the MONUSCO mandate; whether such transport is funded by her Department; and what assessment she has made of the effect of such transport on the (a) safety and (b) effectiveness of humanitarian personnel.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212416"
"http://data.parliament.uk/resources/101660","Department for International Development","false","2014-11-05","<p>The New Alliance was launched in May 2012. Since its launch, UK support to the New Alliance has focused on action to support agriculture, food security and nutrition – specifically, developing policy instruments, technology and innovation and risk management. DFID’s spend on these enabling actions over the last two completed years is as follows: (FY 2012/13) £12 million, (FY 2013/14) £17 million.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T17:40:53.2972501Z","http://data.parliament.uk/resources/101660/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-29","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has given to the New Alliance for Food Security and Nutrition in each of the last three years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","212530"
"http://data.parliament.uk/resources/101661","Department for International Development","false","2014-11-05","<p>The New Alliance for Food Security and Nutrition is a joint initiative between African leaders, the private sector, donors and civil society to accelerate responsible investment in African agriculture and lift 50 million people out of poverty by 2022. The New Alliance is one of a number of initiatives aimed at promoting responsible private-sector investment in African agriculture in the context and in support of the Comprehensive African Agricultural Development Programme (CAADP) and national priorities set out in Country Investment Plans. It does not have a corporate policy on seed law.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T17:42:00.9185304Z","http://data.parliament.uk/resources/101661/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-29","New Alliance for Food Security and Nutrition: Seeds","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to the New Alliance for Food Security and Nutrition on the effect of their policy on seed law on small farmers.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","212531"
"http://data.parliament.uk/resources/101662","Department for International Development","false","2014-11-03","<p>In 2014 DFID doubled UK investment in north east Nigeria conflict resolution programmes to make communities safer. DFID’s Nigerian Stability and Reconstruction Programme is providing support to civil society organisations working on conflict management and on violence against women and girls. This includes offering support specifically to victims of sexual violence in Borno State.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-11-03T16:37:11.6223468Z","http://data.parliament.uk/resources/101662/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-29","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, what practical support her Department has provided to help women who were kidnapped and subsequently escaped from or were released by Boko Haram to deal with psychosocial trauma; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","212479"
"http://data.parliament.uk/resources/101663","Department for International Development","false","2014-11-05","<p>DFID engages regularly with a wide range of stakeholders and partners in the development, delivery and monitoring of its programmes. An estimate of expenditure on this could only be completed at disproportionate cost.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T15:51:22.475596Z","http://data.parliament.uk/resources/101663/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212504"
"http://data.parliament.uk/resources/101472","Department for International Development","false","2014-11-03","<p>The UK Medical Research Council (MRC) leads the UK Government relationship with the European and Developing Countries Clinical Trials Partnership (EDCTP). Over the period 2013-2018, DFID will provide £10 million to EDCTP through the MRC. In addition DFID support for product development research is counted as a Member State contribution to EDCTP.</p><p> </p><p> </p><p> </p><p>DFID contributes to a number of innovative product development partnerships (PDPs) for the development of drugs, vaccines, diagnostics and other technologies for diseases of poverty. Funding of £138 million for 2013-2018 was announced in August 2013 and includes support for the TB Alliance, the International AIDS vaccine Initiative and eight other PDPs (details of the awards were published in August 2013 and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/news/dfid-invests-to-save-millions-from-deadly-diseases" target="_blank">https://www.gov.uk/government/news/dfid-invests-to-save-millions-from-deadly-diseases</a>). In addition over the period 2012-2017, DFID will provide £6.5 million for the Saving Lives at Birth programme in partnership with the Bill and Melinda Gates Foundation, US Government, Norwegian Government and Grand Challenges Canada. This programme is supporting new technologies to prevent mothers and babies dying at birth.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-11-03T16:29:26.3755114Z","http://data.parliament.uk/resources/101472/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-28","Development Aid: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what support her Department gives to (a) the European and Devoloping Countries Clinical Trials Partnership, (b) other innovative financing partnerships to develop new global health commodities for diseases of poverty including HIV/Aids and tuberculosis, (c) the TB Alliance, (d) the International Aids Vaccine Initiative and (e) other product development partnerships.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","212341"
"http://data.parliament.uk/resources/101473","Department for International Development","false","2014-11-04","<p>DFID is supporting increased women’s political representation and participation at national, local and community levels in a number of developing countries. This includes work on participation in elections and promoting women’s voice through the media and civil society programmes.</p><p> </p><p>In the new international ‘post-2015’ framework, DFID is pushing for targets that will increase women’s leadership and participation in decision-making processes in terms of numerical representation as well as substantive representation and effective voice.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-04T17:31:51.9008034Z","http://data.parliament.uk/resources/101473/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-28","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage female political participation in developing countries.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212171"
