"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42862","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191727","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42862/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will rank how many homeless households were placed in each London local authority by other local authorities since 2010; and how many homeless households each London local authority has placed in authorities other than their own since 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191726"
"http://data.parliament.uk/resources/42863","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191726","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42863/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the actual and percentage change was in the number of households from each London local authority provided with temporary accommodation outside their home borough between March 2010 and December 2013.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191727"
"http://data.parliament.uk/resources/42864","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to the Live Table 784 available at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>The dataset is already accessible for statistical analysis.</p><p>The numbers of households in temporary accommodation in London are still well belowthe level they were at their peak, under the previous Administration, when they hit more than 63,800. Councils have a responsibility to move homeless households into settled accommodation as quickly as possible and we made common sense changes to the law to enable them to use suitable private rented homes. Indeed the average stay in temporary accommodation in England has been reduced from 20 months at the beginning of 2010 to 14 months now.</p><p>We have also seen a 42% reduction in the numbers of families with children in Bed and Breakfast for more than six weeks on this time last year across the country. The seven local authorities that we funded to tackle families in Bed and Breakfast have made significant progress achieving an overall reduction of 96% since the funding began.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42864/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the actual and percentage change was in the number of homeless households in temporary accommodation in each London local authority between March 2010 and December 2013.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191728"
"http://data.parliament.uk/resources/42865","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191722 ; 191730 ; 191731","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42865/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households have been placed in temporary accommodation in each London local authority by councils other than their own since March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191729"
"http://data.parliament.uk/resources/42384","Department for Communities and Local Government","false","2014-04-10","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>To assist public scrutiny, I have placed in the Library of the House, a table which provides quarterly figures for the last ten years.</p><p>Over that period, the numbers of households in temporary accommodation in London in this Government is far lower than averaged under the last Administration. The peak of 63,800 households in December 2005 compares to 42,430 in December 2013.</p><p>Councils have a responsibility to move homeless households into settled accommodation as quickly as possible and we made common sense changes to the law to enable them to use suitable private rented homes. The average stay in temporary accommodation in England has been reduced from 20 months at the beginning of 2010 to 14 months now, which means that people on average are spending far less time in such temporary accommodation.</p><p>We have also seen a 42% reduction in the numbers of families with children in Bed and Breakfast for more than six weeks on this time last year across the country. The seven local authorities that my Department has funded to tackle families in Bed and Breakfast have made significant progress, achieving an overall reduction of 96% since the funding began.</p><p> </p>","Keighley","Kris Hopkins",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/42384/answer","Biography information for Kris Hopkins","7",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of London households in temporary accommodation were in (a) private sector leased properties, (b) hotels, (c) bed and breakfast, (d) local authority registered social landlord property and (e) other accommodation (i) at the most recent date for which figures are available and (ii) at 31 March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191531"
"http://data.parliament.uk/resources/42393","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>To assist public scrutiny, I have placed in the Library of the House, a table showing homelessness acceptances due to loss of private sector tenancy, by local authority, in each year from 2003 to 2013.</p><p>Data is not collected by Parliamentary constituency. My Department does not publish statistics by the former government office regions.</p><p>The dataset shows that under the last Administration, the average numbers were higher than under this Administration, especially when taking account the changes in the overall size to the private rented sector.</p><p>I would note that the rental sector policies of HM Opposition would make the problem worse, by reducing the availability of private rented accommodation, forcing up rents and discouraging investment in the private rented sector. By contrast, this Government is increasing house building, delivering £19.5 billion of investment in affordable housing, supporting billions of private investment in new private rented accommodation, providing £470 million to prevent and tackle all forms of homelessness, and avoiding the excessive regulation which would harm the interests of tenants.</p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42393/answer","Biography information for Kris Hopkins","7",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the (a) change and (b) percentage change was in the number of homelessness acceptances arising from the end of a private sector tenancy in each (i) London local authority and (ii) English region between March 2010 and December 2013.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191523"
"http://data.parliament.uk/resources/42124","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>Housing policy and the provision of affordable housing is not a function of combined authorities or Local Enterprise Partnerships.</p><p>Elected local councils act as both the local housing authorities and local planning authorities, and we should be cautious about any intervention which effectively transferred power upwards.</p><p>Notwithstanding, in the recent Affordable Homes Programme prospectus, we have stated that local authorities will want to engage in strategic dialogue with their Local Enterprise Partnerships when identifying key areas for economic growth.</p><p> </p>","Keighley","Kris Hopkins",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/42124/answer","Biography information for Kris Hopkins","7",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on devolution of the Affordable Homes programme to (a) combined authorities and (b) local enterprise partnerships.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","191376"
"http://data.parliament.uk/resources/41445","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>In disposing of its assets the Homes and Communities Agency is guided by value for money principles; disposals are expected to be at market value for land and other assets in order to protect public investment. The Homes and Communities Agency are open to considering proposals for joint working that will promote development, economic activity and growth.</p><p>These assets were bought by the national taxpayer and therefore the receipts are deployed nationally. Receipts are reinvested to help finance other Government housing and regeneration programmes, as well as fund a range of historic legal commitments and liabilities on land inherited by the Homes and Communities Agency from other bodies (including the liabilities left by the former Regional Development Agencies).</p><p>I would add that neither combined authorities or Local Enterprise Partnerships have responsibility for housing; we should avoid ‘function creep' which would dilute their focus and/or centralise and take power away from local councils (both as local housing authorities and as local planning authorities).</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/41445/answer","Biography information for Kris Hopkins","7",,,"2014-03-05","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on devolution of Homes and Communities Agency assets to (a) combined authorities and (b) local enterprise partnerships.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","190614"
"http://data.parliament.uk/resources/41162","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>In March 2013, my Department published new guidance for local authorities outlining how councils should stop translating into foreign languages. As outlined in the Written Ministerial Statement of 12 March 2013, <em>Official Report</em>, Column 5WS, such translation weakens integration; discourages communities from learning English; undermines rather than strengthens equality goals; harms community relations; and is an expensive waste of taxpayers' money at a time when councils need to be making sensible savings. It is disappointing that councils like Tower Hamlets have disregarded that guidance, and reflects broader issues with the dysfunctional governance and divisive practices of the council.</p><p>I would add that in light of previous instances of electoral fraud, including impersonation in polling stations, postal voting irregularities and allegations of improper influence, Ministers in this Department have concerns about the practice of allowing foreign language translators/interpreters inside polling stations. The privacy of the ballot must be protected and voters inside a polling station should not be subject to any pressure or influence to vote in a particular way. In that context, the integrity of the ballot box and of the local democratic process requires independent and transparent scrutiny in polling stations by polling agents, council staff, the police and, indeed, passing members of the public who are also voting. This is undermined by polling room administration being conducted in foreign languages.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/41162/answer","Biography information for Sir Brandon Lewis","7",,,"2014-03-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 March 2014, Official Report, column 694W, on polling stations, what assessment he has made of the effect of foreign language translation by local authorities on integration of non-English speakers into their communities.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","190554"
"http://data.parliament.uk/resources/39114","Department for Communities and Local Government","false","2014-05-08","<p>I have been asked to reply.</p><p>Together with other public services, local authorities are rising to the challenge of delivering and developing the library service, with many reviewing and re-shaping their library offer. Some changes have been made in response to the on-going funding environment to which all public services are making their contribution to savings. But many changes have also been made because individual authorities are looking at better ways of delivering a range of services so that they are fit for the present and the future. Details of the various developments in library services in England, including a range of innovative approaches to the task of delivering a comprehensive and efficient service are set out in the annual report to Parliament during 2012/13 and can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/report-under-the-public-libraries-and-museums-act-1964-for-201213" target="_blank">https://www.gov.uk/government/publications/report-under-the-public-libraries-and-museums-act-1964-for-201213</a></p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/39114/answer","Biography information for Lord Vaizey of Didcot","7",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to protect library services.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","188738"
