"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535558","Department for International Development","false","2016-07-19","<p>The UK has been working closely with the UN, other donors and refugee hosting countries to deliver increased enrolment in formal and informal education. The UK is on track to deliver on its Conference commitments to support education, including spending £40million a year on education in Lebanon and £20million a year in Jordan. We will continue to work closely with these partners to track progress, including on enrolment in the upcoming school year.</p><p>The UK is supporting the provision of informal and formal education opportunities to 1.1m children in Syria and the region. In addition, the UK has financed the provision of 350,000 children in Lebanon with textbooks, including over 100,000 Syrian refugee children in Lebanese public schools.</p>","Penrith and The Border","Rory Stewart",,"2016-07-19T16:59:25.853Z","http://data.parliament.uk/resources/535558/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-12","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on implementing pledges on child education made in the Supporting Syria Conference held in the UK in February 2016; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42531"
"http://data.parliament.uk/resources/535288","Department for International Development","false","2016-07-14","<p>The UK government is committed to supporting the achievement of the Global Goals in countries which receive UK Aid and is prioritising programmes to ensure that everyone has access to sustainable drinking water, sanitation and hygiene (WASH). From 2010 to 2015 DFID supported 60 million people to gain access to sustainable WASH. We are committed to supporting a further 60 million people gain access to sustainable WASH up to the end of 2020. Providing a safe and reliable drinking water and sanitation is a key element of our work across all our country programmes.</p><p> </p><p> </p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-07-14T07:11:19.5Z","http://data.parliament.uk/resources/535288/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-07-11","Developing Countries: Drinking Water","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that water safe for drinking is available in countries which receive aid from her Department; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42370"
"http://data.parliament.uk/resources/535289","Department for International Development","false","2016-07-15","<p>WaterAid received over £24million of DFID funding from April 2013 to March 2016. We have so far committed £4.7million in funding for April 2016 to March 2018.</p><p>DFID funding has contributed to WaterAid directly reaching more than 2 million people with safe water and over 3 million people with sanitation in the last year alone. In addition, our Programme Partnership Arrangement (PPA) funding, effective from 2011 until the end of 2016, enabled WaterAid to improve their overall organisational effectiveness by supporting them to develop stronger Monitoring and Evaluation systems; improve their Value for Money framework and supported growth and innovation throughout the organisation.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","42385 ; 42387","2016-07-15T10:41:55.867Z","http://data.parliament.uk/resources/535289/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-07-11","Water Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the yearly contributions by her Department to WaterAid in each of the next five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42386"
"http://data.parliament.uk/resources/535290","Department for International Development","false","2016-07-15","<p>WaterAid received over £24million of DFID funding from April 2013 to March 2016. We have so far committed £4.7million in funding for April 2016 to March 2018.</p><p>DFID funding has contributed to WaterAid directly reaching more than 2 million people with safe water and over 3 million people with sanitation in the last year alone. In addition, our Programme Partnership Arrangement (PPA) funding, effective from 2011 until the end of 2016, enabled WaterAid to improve their overall organisational effectiveness by supporting them to develop stronger Monitoring and Evaluation systems; improve their Value for Money framework and supported growth and innovation throughout the organisation.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","42385 ; 42386","2016-07-15T10:41:55.927Z","http://data.parliament.uk/resources/535290/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-07-11","Water Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has provided administrative support to WaterAid in each of the last five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42387"
"http://data.parliament.uk/resources/535291","Department for International Development","false","2016-07-15","<p>WaterAid received over £24million of DFID funding from April 2013 to March 2016. We have so far committed £4.7million in funding for April 2016 to March 2018.</p><p>DFID funding has contributed to WaterAid directly reaching more than 2 million people with safe water and over 3 million people with sanitation in the last year alone. In addition, our Programme Partnership Arrangement (PPA) funding, effective from 2011 until the end of 2016, enabled WaterAid to improve their overall organisational effectiveness by supporting them to develop stronger Monitoring and Evaluation systems; improve their Value for Money framework and supported growth and innovation throughout the organisation.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","42386 ; 42387","2016-07-15T10:41:55.803Z","http://data.parliament.uk/resources/535291/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-07-11","Water Aid","1","House of Commons","To ask the Secretary of State for International Development, what funding has been provided by her Department to WaterAid in each of the last five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42385"
"http://data.parliament.uk/resources/535292","Department for International Development","false","2016-07-15","<p>We are deeply concerned by the deterioration in the security situation in South Sudan. This will make it even harder for aid to reach the millions of South Sudanese displaced from their homes and the almost 5 million, nearly half the population, at risk of severe food insecurity. The UK is taking a lead role. We have contributed £242million to the humanitarian crisis since the outbreak of conflict in December 2013, along with an additional £93million to support South Sudanese refugees in the region. But ultimately the South Sudanese leaders must take responsibility for respecting the ceasefires and protecting their people.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-07-15T10:40:51.64Z","http://data.parliament.uk/resources/535292/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-07-11","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in South Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","42424"
"http://data.parliament.uk/resources/533881","Department for International Development","false","2016-07-13","<p>The Government intends to publish the outcome of the Civil Society Review, Multilateral Aid Review and Bilateral Aid Review in the early summer.</p>","New Forest West","Sir Desmond Swayne",,"2016-07-13T12:40:42.563Z","http://data.parliament.uk/resources/533881/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-08","Multilateral Aid: Reviews","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to publish its (a) Civil Society Review, (b) Multilateral Aid Review and (c) Bilateral Aid Review before the summer recess.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","42260"
"http://data.parliament.uk/resources/533616","Department for International Development","false","2016-07-13","<p>Syria is the world’s biggest and most urgent humanitarian crisis. 13.5 million people are in need of humanitarian assistance and four in five Syrians live in poverty. The UN estimates that since the crisis began life expectancy among Syrians has dropped by more than 20 years, from 79.5 years to 55.7 years. Significant contributory factors include death rates due to the conflict (including increased death rates among younger people); destruction of health care facilities and difficulties in delivering routine childhood vaccinations; and an increase in poverty.</p><p>The UK is at the forefront of the response to the crisis. UK support is reaching hundreds of thousands of people affected by it in Syria, Jordan, Lebanon, Turkey, Iraq and Egypt. The UK has pledged over £2.3 billion, our largest ever response to a single humanitarian crisis. We are also mobilising the international community. We co-hosted the “Supporting Syria and the Region” conference in London on 4 February, which secured pledges of more than $12 billion, the largest amount raised in one day for a humanitarian crisis. Of this, over $6 billion was pledged for support in 2016 and a further $6.1 billion for the coming years until 2020. This money will save lives, give hope and give people a chance for the future</p>","New Forest West","Sir Desmond Swayne",,"2016-07-13T12:38:55.68Z","http://data.parliament.uk/resources/533616/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-07","Syria: Life Expectancy","1","House of Commons","To ask the Secretary of State for International Development, what representations she has received on trends in life expectancy in Syria; and if she will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","42191"
"http://data.parliament.uk/resources/533673","Department for International Development","false","2016-07-12","<p>DFID has 2 HQ buildings in the UK, 22 Whitehall and Abercrombie House, East Kilbride. Both offices have a nursing mothers room and are equipped with baby changing facilities and fridges to allow the storage of baby milk.</p>","New Forest West","Sir Desmond Swayne",,"2016-07-12T16:21:40.367Z","http://data.parliament.uk/resources/533673/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-07","Department for International Development: Babies","1","House of Commons","To ask the Secretary of State for International Development, what facilities are available for (a) lactating mothers and (b) the changing of babies in her Department.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","42215"
"http://data.parliament.uk/resources/533409","Department for International Development","false","2016-07-13","<p>Direct financial aid to governments of recipient nations constituted 14%, 12% and 9% of DFID’s total programme expenditure for years 2012/13, 2013/14 and 2014/15 respectively. These are the three most recent years for which this data is currently available. General Budget Support reduced from 2.2% to 0.5% of DFID’s total programme expenditure over the same period.</p>","New Forest West","Sir Desmond Swayne",,"2016-07-13T12:39:41.187Z","http://data.parliament.uk/resources/533409/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-06","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the foreign aid budget was given directly to the governments of recipient nations in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","41982"
