"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127528","Department of Health and Social Care","false","2019-05-23","<p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) who commit to increase their investment in local children’s palliative and end of life care services.</p><p> </p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCGs in children’s palliative and end of life care services. This will enable match funding payments made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p>With regards to financial sustainability of hospices, these are primarily charity-funded but receive some statutory funding from CCGS for providing local services. The amount of funding varies between CCGs, but on average adult hospices receive approximately 30% of their overall funding from National Health Service sources. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Gosport","Caroline Dinenage","256339","2019-05-23T10:16:42.017Z","http://data.parliament.uk/resources/1127528/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127528/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to additional funding for children’s palliative care announced in the NHS Long-Term Plan, whether he plans to allocate additional funding  to children’s hospices in England in 2019-20.","true","Biography information for James Frith","Bury North","James Frith","256338"
"http://data.parliament.uk/resources/1127529","Department of Health and Social Care","false","2019-05-23","<p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) who commit to increase their investment in local children’s palliative and end of life care services.</p><p> </p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCGs in children’s palliative and end of life care services. This will enable match funding payments made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p>With regards to financial sustainability of hospices, these are primarily charity-funded but receive some statutory funding from CCGS for providing local services. The amount of funding varies between CCGs, but on average adult hospices receive approximately 30% of their overall funding from National Health Service sources. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Gosport","Caroline Dinenage","256338","2019-05-23T10:16:42.06Z","http://data.parliament.uk/resources/1127529/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127529/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the financial sustainability of charitable hospices.","true","Biography information for James Frith","Bury North","James Frith","256339"
"http://data.parliament.uk/resources/1110545","Department of Health and Social Care","false","2019-04-16","<p>In England, free National Health Service funded sight tests are available to eligible groups, including those under 19 and in full time education, with the purpose of detecting signs of injury, disease or abnormality and giving an individual a written prescription for glasses or referring them to a doctor for further examination. Funding is also available under the NHS voucher scheme for the provision of spectacles with a prescription power to correct a defect of sight identified during the NHS sight test. This could include a coloured tint if considered clinically necessary.</p><p> </p><p>Clinical commissioning groups are responsible for commissioning services to meet the needs of their local population. This could include services over and above the NHS sight test, such as those to meet the needs of people with visual perceptual disorders.</p>","Gosport","Caroline Dinenage",,"2019-04-16T14:30:02.81Z","http://data.parliament.uk/resources/1110545/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1110545/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-09","Irlen Syndrome: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) treatments and (b) support is provided by the NHS to (i) adults and (ii) children with Meares-Irlen Syndrome.","false","Biography information for James Frith","Bury North","James Frith","242928"
"http://data.parliament.uk/resources/1108653","Department for Education","false","2019-04-08","<p>We are pleased that employers are choosing to move to our new, higher quality apprenticeship offer to make a sustainable investment in the skills that they need to grow. Employers are designing higher level apprenticeships that take longer and require more off-the-job training and, while this is something to be welcomed, we are conscious of the challenges it presents.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships in England will be over £2.5 billion, this is double what was spent in 2010-11. The apprenticeship budget is set in advance by Her Majesty’s Treasury for the current spending review period. Currently, we expect to be within budget in the 2018-19 and 2019-20 financial years. We continue to monitor the trend of increasing spending on apprenticeships and to make use of our engagement with employers in addition to all available data from the programme to inform forecasts of demand and future costs.</p><p> </p><p>The level of funding for the programme beyond 2020 will be determined by the forthcoming Spending Review announced by my right hon. Friend, the Chancellor of the Exchequer, in his Spring Statement.</p><p><em><br> </em></p>","Guildford","Anne Milton",,"2019-04-08T10:14:05.703Z","http://data.parliament.uk/resources/1108653/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1108653/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1108653/answer/previousversion/112154","Biography information for Anne Milton","60","Education","Education","2019-04-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the conclusions of the National Audit Office’s report of 6 March 2019, The apprenticeships programme, HC 1987 2017-19, what plans he has to address concerns that funding for that programme may be insufficient should there be an increase in demand for apprenticeships.","true","Biography information for James Frith","Bury North","James Frith","239284"
"http://data.parliament.uk/resources/1105842","Department for Education","false","2019-04-05","<p>I refer the hon. Member for Bury North to the answer I gave on 1 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-26/237114/" target="_blank">237114</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-05T12:30:58.617Z","http://data.parliament.uk/resources/1105842/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105842/answer",,,,,"60","Education","Education","2019-03-28","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what data his Department collects to monitor the effectiveness of early years intervention strategies in (a) each local authority area, (b) each regional area and (c) England.","true","Biography information for James Frith","Bury North","James Frith","238383"
"http://data.parliament.uk/resources/1105869","Department for Education","false","2019-04-02","<p>​In the Autumn Statement last year, my right hon. Friend, the Chancellor of the Exchequer, announced that the government would work with employers and providers on the use of the apprenticeship levy after 2020.</p><p>We have been looking at how organisations have responded to the introduction of the levy and associated reforms as well as how we can help develop future demand for, and provision of, apprenticeships. We have also been exploring the impact of the levy across different sectors and regions and for different types of apprentices as well as the contribution of apprenticeships to the wider skills landscape.</p><p>Over the past few months, we have used a number of channels, including a survey and regional roundtables across England, to work with a range of different employers, providers and representative organisations. We will continue to listen to the views of employers and providers in the run-up to the Spending Review.</p>","Guildford","Anne Milton",,"2019-04-02T14:00:07.12Z","http://data.parliament.uk/resources/1105869/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105869/answer",,,,,"60","Education","Education","2019-03-28","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the (a) terms of reference and (b) scope is of his Department's review of the Apprenticeship Levy.","true","Biography information for James Frith","Bury North","James Frith","238388"
"http://data.parliament.uk/resources/1081891","Ministry of Justice","false","2019-03-12","<p>There were 3,352 FTE band 4 probation officers in post as at 31 December 2018. This figure shows a broadly stable trend with a small increase of 9 (0.3%) since 30 September 2018 and a small decrease of 17 (0.5%) compared to 31 December 2017. In the last year, 707 Probation Service Officers (PSO) were appointed, some of whom will be training to become qualified Probation Officers (PO).</p><p> </p><p>As at December 2018, there were 544 FTE probation Officers in post in the North West Probation Service Division.</p><p> </p><p>We are recruiting more staff into the National Probation Service to reduce the reliance on agency staff. Changes to the recruitment process and eligibility criteria for probation officers have been made resulting in increases in both the volume and diversity of probation officer applicants. A national campaign to recruit probation officers is currently underway and successful candidates will start in July 2019.</p><p> </p><p>HMPPS does not publish data on numbers of vacancies.</p>","Penrith and The Border","Rory Stewart","228153","2019-03-12T17:30:21.47Z","http://data.parliament.uk/resources/1081891/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1081891/answer",,,,,"54","Justice","Justice","2019-03-04","Prison and Probation Service: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on recruiting probation officers in (a) England and (b) North West; and how many vacancies there are in each of those areas.","false","Biography information for James Frith","Bury North","James Frith","228148"
"http://data.parliament.uk/resources/1081892","Ministry of Justice","false","2019-03-12","<p>Her Majesty’s Inspectorate of Probation found that the National Probation Service’s leadership team in the North West is focused on delivering a high-quality service. It assessed the work of the Division overall as “Good”.</p><p> </p><p>The Inspectorate made eight recommendations for improvement, A programme of building improvement works has already been completed and an action plan has been drawn up to address the remaining recommendations. This was sent to the Inspectorate on 4 March.</p>","Penrith and The Border","Rory Stewart","228150 ; 228151 ; 228152","2019-03-12T17:31:17.22Z","http://data.parliament.uk/resources/1081892/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1081892/answer",,,,,"54","Justice","Justice","2019-03-04","Prison and Probation Service: Training","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report entitled, An inspection of North West Division National Probation Service, published by HM Inspectorate of Probation in February 2019, what steps he is taking to ensure that probation staff are trained on the policy requirements in relation to the use of remote technology.","false","Biography information for James Frith","Bury North","James Frith","228149"
"http://data.parliament.uk/resources/1081893","Ministry of Justice","false","2019-03-12","<p>Her Majesty’s Inspectorate of Probation found that the National Probation Service’s leadership team in the North West is focused on delivering a high-quality service. It assessed the work of the Division overall as “Good”.</p><p> </p><p>The Inspectorate made eight recommendations for improvement, A programme of building improvement works has already been completed and an action plan has been drawn up to address the remaining recommendations. This was sent to the Inspectorate on 4 March.</p>","Penrith and The Border","Rory Stewart","228149 ; 228151 ; 228152","2019-03-12T17:31:17.267Z","http://data.parliament.uk/resources/1081893/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1081893/answer",,,,,"54","Justice","Justice","2019-03-04","Prison and Probation Service: North West","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report entitled, An inspection of North West Division National Probation Service, published by HM Inspectorate of Probation in February 2019, what steps is he taking to ensure that the premises in the North West used by the Probation Service are of an adequate standard.","false","Biography information for James Frith","Bury North","James Frith","228150"
"http://data.parliament.uk/resources/1081894","Ministry of Justice","false","2019-03-12","<p>Her Majesty’s Inspectorate of Probation found that the National Probation Service’s leadership team in the North West is focused on delivering a high-quality service. It assessed the work of the Division overall as “Good”.</p><p> </p><p>The Inspectorate made eight recommendations for improvement, A programme of building improvement works has already been completed and an action plan has been drawn up to address the remaining recommendations. This was sent to the Inspectorate on 4 March.</p>","Penrith and The Border","Rory Stewart","228149 ; 228150 ; 228152","2019-03-12T17:31:17.313Z","http://data.parliament.uk/resources/1081894/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1081894/answer",,,,,"54","Justice","Justice","2019-03-04","Prison and Probation Service: North West","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report entitled, An inspection of North West Division National Probation Service, published by HM Inspectorate of Probation in February 2019, what steps is he taking to ensure that probation staff are able to use court staff facilities.","false","Biography information for James Frith","Bury North","James Frith","228151"
