"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142665","Foreign and Commonwealth Office","false","2019-09-03","<p>The Foreign Secretary discussed the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration, with Chinese State Councillor and Foreign Minister Wang Yi on 31 July.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:52:41.787Z","http://data.parliament.uk/resources/1142665/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the political situation in Hong Kong.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","912241"
"http://data.parliament.uk/resources/1143644","Leader of the House","false","2019-09-05","<p>If we leave the EU without a deal then no further primary exit legislation is needed before 31 October. We are confident that the necessary secondary legislation will be in force by 31 October.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2019-09-05T13:38:47.207Z","http://data.parliament.uk/resources/1143644/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-09-02","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Leader of the House, what further legislative changes are needed to enable Departments to complete preparations for the UK leaving the EU without a deal on 31 October 2019; and how much Parliamentary time he estimates is required to pass that legislation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","285166"
"http://data.parliament.uk/resources/1143745","Department of Health and Social Care","false","2019-09-05","<p>In the event that the United Kingdom leaves the European Union without a deal on 31 October 2019, the Department has advised National Health Service providers that they should continue to establish eligibility for healthcare in the same manner as they do now, including for those EU citizens who have secured Settled Status.</p><p>The Government has made clear that the rights of EU citizens in the UK on exit day will be protected, and this includes being able to access NHS care without charge on the basis that they are ordinarily resident in the UK. EU citizens already living in the UK on exit day have up until 31 December 2020 to apply for Settled Status, but their access to healthcare will remain the same regardless of whether they apply for Settled Status up to then.</p><p>No additional funding has been allocated to trusts to carry out eligibility checks for EU citizens. The Chancellor announced on 1 August that he has made an additional £2.1 billion available to prepare for EU Exit which includes the creation of an Operational Contingency Fund, to meet the costs of ‘no deal’ operations. This fund is available for bids where EU Exit operational costs arise that cannot be met by existing funding settlements.</p>","Kingswood","Chris Skidmore","285168","2019-09-05T16:35:29.37Z","http://data.parliament.uk/resources/1143745/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Overseas visitor charging: no-deal Brexit guidance for NHS service providers published in April 2019, what guidance his Department has provided to NHS Trusts about how they should carry out eligibility checks for EU citizens seeking healthcare after the 31 October 2019 in the event that the UK leaves the EU without an agreement; and how much funding has been allocated to NHS Trusts to enable them to carry out those checks.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","285167"
"http://data.parliament.uk/resources/1143746","Department of Health and Social Care","false","2019-09-05","<p>In the event that the United Kingdom leaves the European Union without a deal on 31 October 2019, the Department has advised National Health Service providers that they should continue to establish eligibility for healthcare in the same manner as they do now, including for those EU citizens who have secured Settled Status.</p><p>The Government has made clear that the rights of EU citizens in the UK on exit day will be protected, and this includes being able to access NHS care without charge on the basis that they are ordinarily resident in the UK. EU citizens already living in the UK on exit day have up until 31 December 2020 to apply for Settled Status, but their access to healthcare will remain the same regardless of whether they apply for Settled Status up to then.</p><p>No additional funding has been allocated to trusts to carry out eligibility checks for EU citizens. The Chancellor announced on 1 August that he has made an additional £2.1 billion available to prepare for EU Exit which includes the creation of an Operational Contingency Fund, to meet the costs of ‘no deal’ operations. This fund is available for bids where EU Exit operational costs arise that cannot be met by existing funding settlements.</p>","Kingswood","Chris Skidmore","285167","2019-09-05T16:35:29.317Z","http://data.parliament.uk/resources/1143746/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Overseas visitor charging: no-deal Brexit guidance for NHS service providers published in April 2019, what steps NHS Trusts will have to take to determine whether EU citizens seeking healthcare after the 31 October 2019 in the event that the UK leaves the EU without a deal have secured Settled Status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","285168"
"http://data.parliament.uk/resources/1143747","Department of Health and Social Care","false","2019-09-05","<p>The Government has made clear in a ‘no deal’ scenario, the rights of European Union citizens, including Spanish and Portuguese citizens, in the United Kingdom on exit day will be protected. This includes being able to access National Health Service care without charge on the basis that they are ordinarily resident in the UK, and the NHS will apply the same eligibility tests as it does now. It should be noted that EU citizens already living in the UK on exit day have up until 31 December 2020 to apply for Settled Status, but their access to healthcare will remain the same regardless of whether they apply for Settled Status before then.</p><p>The Government has proposed to all EU Member States that when we leave, we should maintain the existing healthcare arrangements including the European Healthcare Insurance Card (EHIC) Scheme until 31 December 2020, with the aim of minimising disruption to healthcare provision for UK nationals and EU citizens. This is subject to agreement by individual EU Member States.</p><p>For those Spanish and Portuguese citizens visiting the UK after exit day, if agreed under bilateral agreements with Spain and Portugal, visitors will be able to use their EHIC as they do now. Should individual countries not agree to continue reciprocal healthcare, then access to healthcare cover for visitors from those countries may change.</p><p>Visitors from Spain or Portugal to the UK whose visit begins before and continues over exit day will still be able to use their EHIC during that visit, should they fall ill or have a medical emergency.</p><p>We welcome action from EU Member States such as Spain and Portugal who have prepared their own legislation for a ‘no deal’ scenario.</p>","Kingswood","Chris Skidmore",,"2019-09-05T16:39:25.197Z","http://data.parliament.uk/resources/1143747/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps Spanish and Portuguese citizens visiting the UK after the 31 October 2019 or residing in the UK but without Settled Status will have to take to prove that they are entitled to free healthcare under the bilateral agreements on healthcare rights for EU citizens in the event that the UK leaves the EU without an agreement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","285169"
"http://data.parliament.uk/resources/1143882","Northern Ireland Office","false","2019-09-09","<p>Overall, the cumulative impact from a ‘no-deal’ scenario is expected to be more severe in Northern Ireland than in Great Britain, and to last for longer. In a no-deal scenario there is an expectation of disruption to closely interwoven supply chains and increasing costs that would affect the viability of many businesses across Northern Ireland.</p><p> </p><p>I have been working closely with colleagues across Government and engaging with the Northern Ireland Civil Service in our exit preparations.</p><p> </p><p>The Government will continue to uphold the Belfast (Good Friday) Agreement in all circumstances; it will continue to maintain existing Common Travel Area arrangements for British and Irish citizens between Ireland and the United Kingdom; and it is committed to doing everything in its power to preserve an open border in Northern Ireland, under no circumstances will it put in place infrastructure, checks, or controls at the border between Northern Ireland and Ireland.</p>","Skipton and Ripon","Julian Smith",,"2019-09-09T11:22:23.913Z","http://data.parliament.uk/resources/1143882/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-02","Economic Situation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the data paper on Northern Ireland’s trade and investment under no deal, published by the Northern Ireland Department for the Economy, whether the figure of up to 40,000 jobs losses within key industries in the event that the UK leaves the EU without an agreement is the Government's current assessment; and what estimate his Department has made of the effect on Northern Ireland's (a) economy, (b) unemployment rate and (c) key industries of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","285091"
"http://data.parliament.uk/resources/1141613","Treasury","false","2019-09-03","<p>In a no deal Brexit, the Government’s priority is to avoid delays at the border and keep goods flowing, whilst protecting security and revenue. HM Revenue and Customs is working closely with businesses involved in importing goods into the UK as parcels and packages to support their preparations for exiting the EU.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-03T15:03:37.827Z","http://data.parliament.uk/resources/1141613/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 11 June 2019 to Questions 258889 and 258888, what steps his Department is taking to tackle delays on customs house clearance times for packages sent from EU member states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281546"
"http://data.parliament.uk/resources/1141615","Department for Education","false","2019-09-05","<p>The department received a proposal from the National Deaf Children’s Society (NDCS) for a central bursary scheme to fund trainee teachers of the hearing impaired. After consideration the department found that it did not provide strong enough evidence that a bursary is the solution to the declining numbers of trained teachers of the deaf.</p><p>Officials are working with NDCS and other organisations in the sensory impairment sector to identify non-bursary solutions to support teachers wishing to train as teachers of the deaf, or teachers for the sensory impaired more widely.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","281548","2019-09-05T07:44:20.683Z","http://data.parliament.uk/resources/1141615/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of a central bursary fund to train teachers specialising in teaching children with a hearing impairment; and what plans he has to address the shortage of specialised teachers in this area.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281547"
"http://data.parliament.uk/resources/1141619","Department for Education","false","2019-09-05","<p>The department received a proposal from the National Deaf Children’s Society (NDCS) for a central bursary scheme to fund trainee teachers of the hearing impaired. After consideration the department found that it did not provide strong enough evidence that a bursary is the solution to the declining numbers of trained teachers of the deaf.</p><p>Officials are working with NDCS and other organisations in the sensory impairment sector to identify non-bursary solutions to support teachers wishing to train as teachers of the deaf, or teachers for the sensory impaired more widely.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","281547","2019-09-05T07:44:20.727Z","http://data.parliament.uk/resources/1141619/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of introducing a bursary scheme to support the training of new teachers of the deaf.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281548"
"http://data.parliament.uk/resources/1141676","Treasury","false","2019-09-09","<p>In August 2018, HM Revenue and Customs (HMRC) published Technical Notices on Customs and Excise, Business VAT and Tariff procedures that would apply under no deal arrangements and impact on businesses. Up to date guidance is available on gov.uk: <a href="https://www.gov.uk/guidance/customs-procedures-if-the-uk-leaves-the-eu-without-a-deal" target="_blank">https://www.gov.uk/guidance/customs-procedures-if-the-uk-leaves-the-eu-without-a-deal</a>, and this has been supported by a range of proactive stakeholder engagement. The final elements of guidance are in development and will be published in the next few weeks. HMRC continue to improve all of their guidance to ensure businesses have access to the advice they need to prepare for when the UK leaves the EU on 31st October.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T12:57:29.66Z","http://data.parliament.uk/resources/1141676/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","NHS: Drugs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 10 July 2019 to Question 272107 on Department of Heath and Social Care: Brexit, when his Department plans to publish details of the new customs procedures.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281551"
