"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/850554","Foreign and Commonwealth Office","false","2018-03-12","<p>We understand from reporting from Prague, where Mr Muslim was arrested on 24 February, that the arrest was made under a &quot;red notice&quot; submitted to the Czech authorities via Interpol by the Turkish government, rather than through a European Arrest Warrant. We note that Mr Muslim was released without charge on 27 February and is free to carry on his travels.</p>","Lord Ahmad of Wimbledon","2018-03-12T17:04:11.99Z","http://data.parliament.uk/resources/850554/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Salih Muslim","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of a European Arrest Warrant by Turkey to arrest Salih Muslim.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5899"
"http://data.parliament.uk/resources/850561","Foreign and Commonwealth Office","false","2018-03-09","<p>The UK Government is funding projects to build capacity for evidence gathering using the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict, in Bosnia and Herzegovina, Burma, Burundi, Central African Republic, Democratic Republic of Congo, Iraq, Kosovo, Rwanda, Somalia, Syria and Ukraine. Our projects are not designed to gather evidence themselves.</p><p>In addition to the projects listed in HL5414, the PSVI Team of Experts has been deployed 20 times to 10 countries, including Iraq, Syria, Colombia, Uganda, Sri Lanka, in the past 12 months to provide capacity building on the gathering of evidence in line with the International Protocol. Further deployments to Bangladesh will take place later this month.</p>","Lord Ahmad of Wimbledon","2018-03-09T11:26:54.163Z","http://data.parliament.uk/resources/850561/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 20 February (HL5414), in which countries the Preventing Sexual Violence Initiative projects listed included the gathering of evidence to support future prosecutions.","false","Biography information for Baroness Helic","Baroness Helic","HL5905"
"http://data.parliament.uk/resources/850562","Foreign and Commonwealth Office","false","2018-03-14","<p>We have pressed the government of Burma repeatedly to investigate violations by security forces, including sexual violence. The Foreign Secretary was told on his visit to Burma on 10 February that allegations will be investigated and that those found guilty will face punishment in line with Burmese law. We remain, however, concerned that Burmese investigations lack credibility. We will continue to press the Burmese authorities to bring the perpetrators to justice through credible and transparent judicial process.</p>","Lord Ahmad of Wimbledon","2018-03-14T12:25:37.97Z","http://data.parliament.uk/resources/850562/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 20 February (HL5408), what assurances, if any, the Foreign Secretary received from the government of Burma that allegations of sexual violence perpetrated against Rohingya people would be investigated.","false","Biography information for Baroness Helic","Baroness Helic","HL5906"
"http://data.parliament.uk/resources/850563","Foreign and Commonwealth Office","false","2018-03-14","<p>On his recent visit to Burma on 10 February the Foreign Secretary pressed the Burmese authorities to investigate violations by security forces, including sexual violence. The UK Government stands ready to offer support to credible and transparent investigations. Although the Burmese authorities have to date shown no significant interest in receiving support to conduct such investigations, the UK Government will continue to urge them to do so.</p>","Lord Ahmad of Wimbledon","2018-03-14T13:04:43.307Z","http://data.parliament.uk/resources/850563/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 20 February (HL5408), what assistance, if any, the Foreign Secretary offered to the government of Burma to pursue investigations of the allegations of sexual violence perpetrated by the Burmese military against Rohingya women and girls.","false","Biography information for Baroness Helic","Baroness Helic","HL5907"
"http://data.parliament.uk/resources/850574","Foreign and Commonwealth Office","false","2018-03-12","<p>The UK is gravely concerned by the escalation of airstrikes and violence in Syria, particularly in Eastern Ghouta and Idlib, which has exacerbated the already dire humanitarian situation. The UK joined our close partners in mobilising the Security Council to demand a ceasefire across the whole of Syria and the immediate delivery of emergency aid to all in need through UN Security Council Resolution (UNSCR) 2401. The resolution was unanimously adopted on 24 February. On 27 February, the Minister of State for Europe and the Americas, Sir Alan Duncan, met the Russian Ambassador to the UK, Alexander Yakovenko, to stress UK concern at the current situation in Syria, particularly the crisis in Eastern Ghouta. He urged Russia to use its influence to ensure the Syrian regime adhered to the ceasefire to allow rapid, unimpeded and sustained humanitarian access and non-conditional medical evacuations. On 5 March, the UN Human Rights Council passed a UK-led resolution on the human rights situation in Eastern Ghouta.</p><p>Through our position on the UN Security Council and International Syria Support Group, the UK continues to urge all parties to engage in the UN-led Geneva process, as mandated by UNSCR 2254, whose aim is a national political settlement that would end the conflict. The UK is the third largest bilateral humanitarian donor to the Syrian crisis and has committed £2.46 billion to date. In addition, we have provided over £200 million through the Conflict, Stability and Security Fund to support Syrians to help save lives, bolster civil society, counter extremism, promote human rights and accountability, and lay the foundations for a more peaceful future. This includes support to the White Helmets who have saved over 100,000 lives in the Syrian conflict. In December, we supported and lobbied for UNSCR 2393 which provides for humanitarian aid to be delivered cross-border into Syria. The UK will continue to use all diplomatic tools to work for a political settlement that ends the war and suffering, and provides stability for all Syrians and the wider region.</p>","Lord Ahmad of Wimbledon","2018-03-12T17:08:54.193Z","http://data.parliament.uk/resources/850574/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what additional steps they have taken in the last six months to respond to the escalating violence in Syria.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5918"
"http://data.parliament.uk/resources/850580","Foreign and Commonwealth Office","false","2018-03-13","<p>We regularly raise the importance of improving the number of exit permits approved by the Israeli authorities for Gazans to travel. We encourage the Governments of Israel and Egypt to show maximum flexibility in opening the crossings into Gaza. Officials from our Consulate General in Jerusalem also regularly discuss border crossings with the Palestinian Authority (PA) in the context of PA empowerment in Gaza.</p>","Lord Ahmad of Wimbledon","2018-03-13T17:42:34.713Z","http://data.parliament.uk/resources/850580/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Gaza: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the increased restrictions on travel to and from Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5923"
"http://data.parliament.uk/resources/850581","Foreign and Commonwealth Office","false","2018-03-13","<p>Our Consulate General in Jerusalem and our Embassy in Tel Aviv are closely following developments on this issue, and have sought clarifications from the relevant Israeli authorities. We understand that the Jerusalem municipality has now announced that it is suspending its tax collection actions.</p>","Lord Ahmad of Wimbledon","2018-03-13T17:46:21.487Z","http://data.parliament.uk/resources/850581/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Israel: Taxation","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of Israel regarding the fines issued by Jerusalem municipality to properties owned by the United Nations and by churches on the grounds that they are not entitled to exemptions from property tax.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5924"
"http://data.parliament.uk/resources/850582","Foreign and Commonwealth Office","false","2018-03-13","<p>We have not discussed this specific issue with the Israeli authorities. We do however continue to make clear to the Israeli authorities our serious concerns over the demolitions and evictions of Palestinians from their homes. The UK’s position is clear. Demolitions and evictions cause unnecessary suffering to ordinary Palestinians; call into question Israel’s commitment to a viable two-state solution; and, in all but the most exceptional cases, are contrary to International Humanitarian Law.</p>","Lord Ahmad of Wimbledon","2018-03-13T17:48:16.1Z","http://data.parliament.uk/resources/850582/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding that government's reported practice of charging Palestinians for the costs incurred in the demolition of Palestinian homes, whilst denying those Palestinians any compensation.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5925"
"http://data.parliament.uk/resources/850583","Foreign and Commonwealth Office","false","2018-03-14","<p>We have not discussed this issue with the Israeli authorities.</p>","Lord Ahmad of Wimbledon","2018-03-14T16:45:05.523Z","http://data.parliament.uk/resources/850583/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding that government's reported practice of charging Palestinians the cost of repairing military vehicles that were damaged whilst being used in attacks on those Palestinians, whilst denying those Palestinians any compensation.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5926"
"http://data.parliament.uk/resources/850584","Foreign and Commonwealth Office","false","2018-03-13","<p>Our Embassy in Tel Aviv raised the issue of medical permits for Gazans with the Israeli authorities on 21 February. As the Minister for the Middle East and North Africa informed the House of Commons on 20 February, we have previously raised concerns about ambulance and permit delays with the Israeli authorities, and we will continue to do so. We have also urged the Israeli Government to ease movement and access restrictions in the Occupied Palestinian Territories.</p>","Lord Ahmad of Wimbledon","2018-03-13T17:50:50.997Z","http://data.parliament.uk/resources/850584/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Gaza: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the decline in the approval rate of applications for travel to and from Gaza for medical purposes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5927"
