"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694531","Attorney General","false","2024-03-12","<p>Departments are responsible for procuring their own legal advice and may decide when and how to disclose that advice outside Government. However, advice provided by the Law Officers is subject to the Law Officers’ Convention and may not be disclosed outside Government without the Law Officers’ consent. This is a longstanding principle of Cabinet collective agreement.</p>","Witney","Robert Courts","2024-03-12T10:38:37.05Z","http://data.parliament.uk/resources/1694531/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-03-07","Government Departments: Legal Opinion","1","House of Commons","To ask the Attorney General, what guidance she has provided to Cabinet colleagues on when to publish (a) full and (b) summaries of legal advice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","17531"
"http://data.parliament.uk/resources/1694142","Attorney General","false","2024-03-12","<p>There have been no incidents of money lost to fraud and error by the Attorney General’s Office (AGO) in each of the last three financial years.</p><p>Information relating to detected fraud and error for the AGO is published in the HM Procurator General and Treasury Solicitor Annual Reports and Accounts (HMPGTS Accounts). The HMPGTS Accounts for the financial years 2020-21, 2021-22, and 2022-23 are available on GOV.UK at the following links: <a href="https://www.gov.uk/government/publications/gld-ago-and-hmcpsi-annual-report-and-accounts-2020-to-2021" target="_blank">2020-21</a>, <a href="https://www.gov.uk/government/publications/hm-procurator-general-and-treasury-solicitor-annual-report-and-accounts-2021-22" target="_blank">2021-22</a>, and <a href="https://www.gov.uk/government/publications/hm-procurator-general-treasury-solicitor-annual-report-2022-23" target="_blank">2022-23</a>. The HMPGTS Accounts contain information relating to the AGO, Government Legal Department, and HM Crown Prosecution Service Inspectorate.</p><p>The Government is proud of its record in proactively seeking to find and prevent more fraud in the system. We have established the dedicated Public Sector Fraud Authority (PSFA). In its first year, it delivered £311 million in audited counter fraud benefits.</p><p>The PSFA produces a Fraud Landscape Report which is available on GOV.UK: <a href="https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022" target="_blank">Cross-Government Fraud Landscape Annual Report 2022 - GOV.UK (www.gov.uk)</a>. This provides data on fraud and error detection, loss and recoveries in central government, outside of the tax and welfare system. The 2020-21 Report was published in March 2023.</p>","Witney","Robert Courts","2024-03-12T10:32:45.523Z","http://data.parliament.uk/resources/1694142/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-03-06","Attorney General: Fraud and Maladministration","1","House of Commons","To ask the Attorney General, what estimate she has made of the amount of money lost to fraud and error by her Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17321"
"http://data.parliament.uk/resources/1693245","Attorney General","false","2024-03-07","<p>The requested information is not centrally held, and complying with this request would incur a disproportionate cost to the Attorney General’s Office (AGO). Reports and guidance that the AGO has published can be found on GOV.UK at <a href="https://www.gov.uk/search/all?organisations%5b%5d=attorney-generals-office&amp;order=updated-newest&amp;parent=attorney-generals-office" target="_blank">Search - GOV.UK (www.gov.uk)</a>.</p><p>Please note that I am responding on behalf of the AGO only, and not the departments superintended by the Attorney General and I (the Crown Prosecution Service, HM Crown Prosecution Service Inspectorate, Government Legal Department, and Serious Fraud Office).</p>","Witney","Robert Courts","2024-03-07T11:25:23.14Z","http://data.parliament.uk/resources/1693245/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-03-04","Attorney General: Publishing","1","House of Commons","To ask the Attorney General, what reports and guidance their Department has produced in the last three years; and how much was spent on their (a) printing and (b) distribution.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16625"
"http://data.parliament.uk/resources/1693430","Attorney General","false","2024-03-11","<p>Ministers and officials have regular discussions with the Department for Levelling Up, Housing and Communities over a range of issues. More broadly, I refer the hon. Member to the answer of 1 March 2024, Official Report, PQ 16019 on tackling anti-Muslim hatred.</p>","Witney","Robert Courts","2024-03-11T10:36:33.763Z","http://data.parliament.uk/resources/1693430/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-03-04","Attorney General: Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Attorney General, with reference to the document entitled Draft terms of reference for the Anti-Muslim Hatred Working Group, what updates her Department has provided on relevant developments in its area of work to that group since 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16846"
"http://data.parliament.uk/resources/1693042","Attorney General","false","2024-03-11","<p>Tackling violence against women and girls (VAWG) remains one of this government’s top priorities. We continue to expand the number of VAWG offences to reflect the evolving criminal justice landscape.</p><p>The Crown Prosecution Service (CPS) is improving the way existing offences are prosecuted. It has produced a new operating model for the prosecution of rape and is now working in partnership with the police on a joint action plan to improve their collective handling of domestic abuse cases, applying the same principles from the work on rape which has driven marked improvement.</p><p>To address the increasing complexity of VAWG offending, and the holistic needs of victims, the CPS is also producing a new VAWG strategy which will be published by Autumn 2024.</p>","Witney","Robert Courts","2024-03-11T10:01:18.243Z","http://data.parliament.uk/resources/1693042/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-03-01","Gender Based Violence: Prosecutions","1","House of Commons","To ask the Attorney General, what steps she is taking to increase prosecution rates for cases relating to violence against women and girls.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","16546"
"http://data.parliament.uk/resources/1692750","Attorney General","false","2024-03-05","<p>The Attorney General’s Office (AGO) uses advertising to promote vacancies in the Department.</p><p>The table below sets out what, in the last three years, the AGO budgeted for all communication and marketing and what it spent on advertising.</p><table><tbody><tr><td><p> </p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>2023/24</p></td></tr><tr><td><p>Budget for communication and marketing</p></td><td><p>£26,500.00</p></td><td><p>£35,000.00</p></td><td><p>£40,000.00</p></td></tr><tr><td><p>Spend on advertising</p></td><td><p>£714.00</p></td><td><p>£714.00</p></td><td><p>£714.00</p></td></tr></tbody></table><p>Please note that I am responding on behalf of the AGO only, and not the departments superintended by the Attorney General and I (the Crown Prosecution Service, HM Crown Prosecution Service Inspectorate, Government Legal Department, and Serious Fraud Office).</p>","Witney","Robert Courts","2024-03-05T11:11:28.873Z","http://data.parliament.uk/resources/1692750/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-29","Attorney General: Advertising","1","House of Commons","To ask the Attorney General, how much funding her Department has (a) budgeted for and (b) spent on advertising in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16303"
"http://data.parliament.uk/resources/1692396","Attorney General","false","2024-03-04","<p>The Attorney General’s Office’s (AGO) paid subscriptions to magazines provide AGO officials with a valuable resource of public discourse on topics relevant to the Department.</p><p>The AGO’s allocated budget and spend on magazine subscriptions in each of the last three financial years is set out in the table below.</p><p>Please note that figures for the allocated budget include magazine and other subscriptions (e.g., newspapers and online journals), whereas spend is for magazine subscriptions only.</p><table><tbody><tr><td><p> </p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>2023/24</p></td></tr><tr><td><p>Allocated budget</p></td><td><p>£8,000.00</p></td><td><p>£8,000.00</p></td><td><p>£8,000.00</p></td></tr><tr><td><p>Spend on magazine subscriptions</p></td><td><p>£152.50</p></td><td><p>£145.00</p></td><td><p>£145.00</p></td></tr></tbody></table><p>Please note that I am responding on behalf of the AGO only, and not the departments superintended by the Attorney General and I (the Crown Prosecution Service, HM Crown Prosecution Service Inspectorate, Government Legal Department, and Serious Fraud Office).</p>","Witney","Robert Courts","2024-03-04T15:38:50.087Z","http://data.parliament.uk/resources/1692396/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-28","Attorney General: Magazine Press","1","House of Commons","To ask the Attorney General, how much funding her Department (a) allocated for (b) spent on magazine subscriptions in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16086"
"http://data.parliament.uk/resources/1692046","Attorney General","false","2024-03-04","<p>The Attorney General’s Office’s (AGO) paid subscriptions to newspapers, magazines, and online journals provide AGO officials with a valuable resource of public discourse on topics relevant to the Department.</p><p>The AGO’s paid subscriptions for the last three financial years are set out in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>2023/24</p></td></tr><tr><td><p>Newspapers</p></td><td><p>Financial Times; Telegraph</p></td><td><p>Financial Times; Telegraph</p></td><td><p>Financial Times; Sunday Times; Telegraph</p></td></tr><tr><td><p>Magazines</p></td><td><p>Critic Magazine; Counsel Magazine</p></td><td><p>Counsel Magazine</p></td><td><p>Counsel Magazine</p></td></tr><tr><td><p>Online journals</p></td><td><p>N/A</p></td><td><p>Thomson Reuters; Joshua Rozenberg</p></td><td><p>Thomson Reuters; Joshua Rozenberg</p></td></tr></tbody></table><p>Please note that I am responding on behalf of the AGO only, and not the departments superintended by the Attorney General and I (the Crown Prosecution Service, HM Crown Prosecution Service Inspectorate, Government Legal Department, and Serious Fraud Office).</p>","Witney","Robert Courts","2024-03-04T15:30:44.203Z","http://data.parliament.uk/resources/1692046/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-27","Attorney General: Press","1","House of Commons","To ask the Attorney General, what subscriptions to (a) newspapers, (b) magazines and (c) online journals her Department has paid for in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","15857"
"http://data.parliament.uk/resources/1692088","Attorney General","false","2024-03-04","<p>The apprenticeship levy for the Attorney General’s Office (AGO) is managed by the Government Legal Department (GLD). The GLD also manages the apprenticeship levy for HM Crown Prosecution Service Inspectorate (HMCPSI). These apprenticeship levies are combined into one pot and it is not possible to isolate them by department. However, it is possible to isolate the levy fees spent by the AGO to support its apprentices.</p><p>Between 01 September 2021 and 31 August 2023, the apprenticeship levy fees paid for the AGO, GLD, and HMCPSI were £1,380,581. This includes the 10% government top up.</p><p>During the same period, the AGO spent £30,173 to support AGO apprentices.</p><p>Please note that, except for the references to the GLD and HMCPSI above, I am responding on behalf of the AGO only, and not the departments superintended by the Attorney General and I (the Crown Prosecution Service, HMCPSI, GLD, and Serious Fraud Office).</p>","Witney","Robert Courts","2024-03-04T16:19:40.913Z","http://data.parliament.uk/resources/1692088/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-27","Attorney General: Apprentices","1","House of Commons","To ask the Attorney General, how much her Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15901"
"http://data.parliament.uk/resources/1691672","Attorney General","false","2024-02-29","<p>The Attorney General’s Office (AGO) does not have any Digital and Data (DDaT) posts.</p><p>The Crown Prosecution Service (CPS) is the AGO’s shared IT service provider. The total number of vacant DDaT posts in the CPS is 32, 10.5% of DDaT posts in the CPS.</p><p>As part of the <em>2022 to 2025 roadmap for digital and data</em>, all government departments made a commitment to reduce their digital and data vacancies to under 10% of total Government Digital and Data headcount by 2025. Overall good progress has been made, with total vacancies now at 15%.</p>","Witney","Robert Courts","2024-02-29T16:52:00.47Z","http://data.parliament.uk/resources/1691672/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-26","Attorney General: Vacancies","1","House of Commons","To ask the Attorney General, how many and what proportion of digital posts in her Department are vacant.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","15608"
