"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1454773","Treasury","false","2022-04-04","<p>HMRC published information on the protection regime in Pension Schemes Newsletter (no.136) on 17 January 2022.</p><p> </p><p>In addition, HMRC will update the Pensions Tax Manual at the earliest opportunity to reflect the changes to the Normal Minimum Pension Age from 2028. This will include the protection regime that will apply to those with an unqualified right to access their savings before the Normal Minimum Pension Age of 57.</p>","Salisbury","John Glen","2022-04-04T13:24:11.2Z","http://data.parliament.uk/resources/1454773/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Pension Rights: Age","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish further details of the protection regime allowing people with existing unqualified rights to take their pension before the age of 57.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","148345"
"http://data.parliament.uk/resources/1454774","Department of Health and Social Care","false","2022-03-31","<p>NHS England and NHS Improvement are working with the Government and stakeholders to develop an implementation plan, which will set out how the proposed new mental health access standards might be achieved, including in Berkshire.</p><p><strong> </strong></p>","Chichester","Gillian Keegan","2022-03-31T12:31:15.763Z","http://data.parliament.uk/resources/1454774/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-28","Mental Health Services: Berkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to support healthcare providers in Berkshire to meet proposed new mental health access standards.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","148346"
"http://data.parliament.uk/resources/1454775","Department for Transport","false","2022-03-31","<p>Transport in London is devolved, and therefore it is for the Mayor to make decisions on service levels that support the goal of being financially sustainable by April 2023, while continuing to provide reliable services for passengers both within and outside of Greater London.</p><p> </p><p>Since the start of the pandemic, the Government has provided TfL with close to £5bn in support.</p>","Copeland","Trudy Harrison","2022-03-31T11:18:40.77Z","http://data.parliament.uk/resources/1454775/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-28","Transport for London: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 March 2022 to Question 143851 on Transport for London: Finance, if he will make representations to the Mayor of London on the need to protect and preserve TfL services to towns outside of Greater London during his April 2022 review of demand and service levels.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","148448"
"http://data.parliament.uk/resources/1454776","Department of Health and Social Care","false","2022-04-05","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) monitors the safety of all medicines on the market in the United Kingdom. The MHRA recently reviewed a research paper on the effects of paracetamol on blood pressure in patients with hypertension without pain and sought expert advice from the Pharmacovigilance Expert Advisory Group of the Commission on Human Medicines. The experts considered the limitations of the study as it was not representative of the whole population who experience pain and recommended that further evidence is needed to determine effect on blood pressure within the wider population.</p><p>The MHRA keeps all new evidence on the safety of paracetamol kept under review. Alternative medicines which can be used to treat pain have known and significant risks on the heart and therefore, the MHRA does not recommend patients change their pain medicine without the advice of their healthcare professional.</p>","Charnwood","Edward Argar","2022-04-05T16:42:39.37Z","http://data.parliament.uk/resources/1454776/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-28","Heart Diseases: Paracetamol","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the accuracy of reports of a link between paracetamol usage and increased risk of heart conditions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148189"
"http://data.parliament.uk/resources/1454777","Department of Health and Social Care","false","2022-04-19","<p>Spinal cord injury services are directly commissioned by NHS England and services are provided by spinal cord injuries centres. There is no current policy in development for spinal implants. However, where a spinal implant is considered clinically appropriate, a clinical lead would submit a request in the usual way.</p>","Chichester","Gillian Keegan","2022-04-19T12:05:22.637Z","http://data.parliament.uk/resources/1454777/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-28","Paralysis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that NHS patients can access spinal implants to help paralysed patients walk again.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148190"
"http://data.parliament.uk/resources/1454778","Department of Health and Social Care","false","2022-04-11","<p>The new Enhanced Access arrangements in England, based on Primary Care Networks providing bookable appointments outside core hours between 6.30pm and 8pm on weekday evenings and 9am and 5pm on Saturdays, will begin in October 2022. NHS England and NHS Improvement held two virtual workshops on patient access in July and August 2021 including members of the public, representatives from national patient groups, carer organisations and voluntary and health organisations including general practitioner practices and clinical commissioning groups. NHS England and NHS Improvement have also engaged with the British Medical Association’s General Practitioner Committee on the new Enhanced Access arrangements. Enhanced Access is in addition to Out of Hours Services from 6.30pm to 8am on weekdays and all day at weekends and on bank holidays.</p><p> </p>","Lewes","Maria Caulfield","2022-04-11T09:54:11.437Z","http://data.parliament.uk/resources/1454778/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-28","GP Surgeries: Opening Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with relevant stakeholders on GP surgery opening hours (a) outside of core hours and (b) at weekends to increase accessibility for the public.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148191"
"http://data.parliament.uk/resources/1454779","Department of Health and Social Care","false","2022-04-01","<p>The Department undertook an internal policy review on the variation in access to National Health Service fertility services, which was completed in 2021. The results of this internal review will inform future policy. We will set out our initial ambitions in the Women’s Health Strategy, due to be published in the spring.</p>","Lewes","Maria Caulfield","2022-04-01T12:55:39.02Z","http://data.parliament.uk/resources/1454779/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-28","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support take up of IVF treatments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148192"
"http://data.parliament.uk/resources/1454780","Treasury","false","2022-04-04","<p>The Government recognises the importance of appropriate access to banking. However, decisions on opening and closing branches are a commercial issue for banks and building societies.</p><p> </p><p>The largest banks and building societies have been signed up to the Access to Banking Standard since 2017, which commits them to ensure that customers are well informed about branch closures, the bank’s reasons for closure and options for continued access to banking services.</p><p /><p>Guidance from the Financial Conduct Authority also sets out its expectation of firms when they are deciding to reduce their physical branches or the number of free-to-use ATMs. Firms are expected to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs and consider possible alternative access arrangements. This ensures that the implementation of closure decisions is undertaken in a way that treats customers fairly.</p><p /><p>Alternative options for access can be via telephone banking, through digital means such as mobile or online banking, and the Post Office. The Post Office Banking Framework allows 99% of personal banking and 95% of business banking customers to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK.</p>","Salisbury","John Glen","2022-04-04T13:25:49.053Z","http://data.parliament.uk/resources/1454780/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Banks","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help ensure that high street bank branches remain open.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148193"
"http://data.parliament.uk/resources/1454781","Department for Environment, Food and Rural Affairs","false","2022-04-05","<p>Local authorities have certain responsibilities for the control of some types of pest and have the flexibility to allocate resources to address local priorities, based on an assessment of risk. Local priorities will vary across geographical areas and might involve one or more type of pest such as wasps, rats, mice and bedbugs. Under the Prevention of Damage by Pests Act 1949, local authorities have a duty to deal with infestations of rats and mice. Defra has no plans to amend this legislation.</p>","Taunton Deane","Rebecca Pow","2022-04-05T14:20:08.163Z","http://data.parliament.uk/resources/1454781/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-28","Pest Control: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to streamline the regulatory framework applying to pest control.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148194"
"http://data.parliament.uk/resources/1454782","Department for International Trade","false","2022-04-05","<p>The Department’s impact assessment of the UK-New Zealand Free Trade Agreement was published on 28<sup>th</sup> February 2022 and includes impacts on the UK’s nations and regions, including Northern Ireland. The impact assessment can be found here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-new-zealand-fta-impact-assessment&amp;data=04%7C01%7CMordaunt%40trade.gov.uk%7Cfaa0d90dbb284449e8f008da13c5258d%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637844034694051069%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=65EqML48nniMxCU1fY5V02T2IG7GYVghl7UCqNIWHOE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/uk-new-zealand-fta-impact-assessment</a></p><p> </p>","Portsmouth North","Penny Mordaunt","2022-04-05T13:54:00.607Z","http://data.parliament.uk/resources/1454782/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-03-28","Trade Agreements: New Zealand","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the potential merits for Northern Ireland of the New Zealand trade deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","148195"
