"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78830","Home Office","false","2014-07-23","<p> </p><p>Proposed terms of reference for the Independent Privacy and Civil Liberties Board are available on the gov.uk website or from the printed paper office. Creation of the board will require primary legislation which will provide the opportunity for Parliament to consider the appropriate composition and powers of the Board. <br><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf</a></p><p> </p>","Lord Taylor of Holbeach","HL1189","2014-07-23T14:37:58.8218008Z","http://data.parliament.uk/resources/78830/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Independent Reviewer of Terrorism Legislation","2","House of Lords","To ask Her Majesty’s Government whether the proposed Privacy and Civil Liberties Board will have the same access to sensitive material that the Independent Reviewer of Terrorism Legislation has.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1220"
"http://data.parliament.uk/resources/78831","Department for Environment, Food and Rural Affairs","false","2014-07-30","<p> </p><p>It is not possible to provide the annual average frequency of discharge of storm sewage from the upgraded Mogden sewage treatment works (STW) as the upgrades only came into effect on 31 March 2013. A discharge from Mogden STW storm tanks has occurred on 54 days in the 12 months from 31 March 2013. This compares to an annual average of 95 spill days for the preceding 5 years. The period since 31 March 2013 has been exceptionally wet, causing additional spills. Despite this the storm discharges from Mogden STW have not led to a significant adverse impact on the quality of the river since the upgrades. The Environment Agency will continue to assess the performance of the upgrade to ensure it continues to comply with the Urban Waste Water Treatment Directive. The basis on which Thames Water estimated that Mogden STW will spill about once every two and a half years is not known.</p><p> </p>","Lord De Mauley",,"2014-07-30T11:35:45.8614105Z","http://data.parliament.uk/resources/78831/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","River Thames: Sewage","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord De Mauley on 14 May (WA 542), what is the actual annual average frequency of discharge of storm sewage of the upgraded Mogden works; whether it meets the requirements of the Urban Waste Water Treatment Directive; if not, what action is to be taken to ensure that it does; and what is the explanation for the number of such discharges between March and December 2013 compared with Thames Water’s statement made before the upgrade that "post upgrade the Mogden works would spill about once every two and a half years."","false","Biography information for Lord Berkeley","Lord Berkeley","HL1221"
"http://data.parliament.uk/resources/78832","Department for Transport","false","2014-07-28","<p>The success of the railways today, with additional services, greater passenger demand and significant Government investment in electrification, means that there are some short term issues with the provision of diesel units. Within a few years, our extensive programme of electrification will allow the diesel trains that are currently used on those routes to be cascaded elsewhere.</p><p> </p><p>The Government is keen for the market to lead on rolling stock procurement, and has not carried out an assessment of its own on the need for new diesel trains. However, in the February 2014 update of its Long Term Passenger Rolling Stock Strategy, the rail industry predicted that, &quot;Assuming that the current policy of a rolling electrification programme continues in CP6 [Control Period 6: 2019 – 2024] and remains affordable to the Government, the work to date suggests that no new diesel vehicles (or other self-powered vehicles) would be required to be built in either CP5 or CP6.&quot;</p><p> </p><p>However, this does not preclude bidders from including the provision of new diesel trains as part of future franchise competitions.</p>","Baroness Kramer",,"2014-07-28T11:38:48.0757425Z","http://data.parliament.uk/resources/78832/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-17","Rolling Stock: Procurement","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the need for new diesel-powered passenger rolling stock, other than the bimodal intercity express trains, between now and 2020, and after 2020.","false","Biography information for Lord Greaves","Lord Greaves","HL1222"
"http://data.parliament.uk/resources/78833","Home Office","false","2014-07-24","<p> </p><p>The Coalition Government has consulted with a wide range of stakeholders in preparing guidance to Parts 1-7 of the Anti-social Behaviour, Crime and Policing Act 2014. The Home Office published statutory guidance on Parts 1-6 of the Act on 21 July on the GOV.UK website. The Department for Environment, Food and Rural Affairs will issue guidance on Part 7 shortly.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-24T14:53:22.2595703Z","http://data.parliament.uk/resources/78833/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Anti-social Behaviour, Crime and Policing Act 2014","2","House of Lords","To ask Her Majesty’s Government what is the process leading up to the issue of guidance on Parts 1 to 7 of the Anti-social Behaviour, Crime and Policing Act 2014; and when they will issue such guidance.","false","Biography information for Lord Greaves","Lord Greaves","HL1223"
"http://data.parliament.uk/resources/78834","Ministry of Defence","false","2014-07-29","<p>There are no specific figures available which estimate the savings in development costs due to the use of simulators. This lack of data is because the development programme was planned from the outset to include the use of synthetics. Consequently, all flight test activity will have been estimated on the basis of the Programme having successfully completed a phase of concept demonstrations and risk reduction using simulators.</p>","Lord Astor of Hever",,"2014-07-29T11:09:23.1626318Z","http://data.parliament.uk/resources/78834/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-07-17","F-35 Aircraft","2","House of Lords","To ask Her Majesty’s Government what estimates they have made of the savings in development costs for the integration of F-35B aircraft flight operations into the Queen Elizabeth class aircraft carriers as a result of the use of simulators.","false","Biography information for Lord Moonie","Lord Moonie","HL1224"
"http://data.parliament.uk/resources/78835","Ministry of Defence","false","2014-07-29","<p>Simulators are being used to better inform our understanding of the F35’s operational capability in all contexts, including carrier-based operations. I am withholding further information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Lord Astor of Hever",,"2014-07-29T11:23:45.4106817Z","http://data.parliament.uk/resources/78835/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-07-17","F-35 Aircraft","2","House of Lords","To ask Her Majesty’s Government what estimates they have made of the improved capabilities of the F-35B fling from Queen Elizabeth class aircraft carriers as a result of modifications evaluated by the use of simulators.","false","Biography information for Lord Moonie","Lord Moonie","HL1225"
"http://data.parliament.uk/resources/78836","Cabinet Office","false","2014-07-22","<p>There are currently thirteen Ministers in Her Majesty’s Government who are not in receipt of a Ministerial salary.</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-22T16:43:21.3279745Z","http://data.parliament.uk/resources/78836/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-17","Ministers","2","House of Lords","To ask Her Majesty’s Government how many Ministers, in either the House of Lords or the House of Commons, are not in receipt of a Ministerial salary.","false","Biography information for Lord Jopling","Lord Jopling","HL1226"
"http://data.parliament.uk/resources/78837","Cabinet Office","false","2014-07-30","<p>There are 22 Cabinet Ministers and 11 Ministers attending Cabinet. There are two House of Lords Ministers attending Cabinet: the Leader of the House of Lords and Baroness Warsi, as set out on the Government’s website (<a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a>).</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-30T10:54:34.2697576Z","http://data.parliament.uk/resources/78837/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-17","Ministers","2","House of Lords","To ask Her Majesty’s Government how many Ministers are members of the full Cabinet; how many have attendance status at the Cabinet; and how many Ministers in the House of Lords are in each group.","false","Biography information for Lord Jopling","Lord Jopling","HL1227"
"http://data.parliament.uk/resources/78838","HM Treasury","false","2014-07-28","<p>The Government believes it is important for local voluntary associations, clubs and societies to be able to access account facilities, and it will continue to monitor the situation.</p>","Lord Deighton",,"2014-07-28T16:11:24.5895004Z","http://data.parliament.uk/resources/78838/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-17","Bank Services: Civil Society","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that banks continue to offer account facilities to local voluntary associations, clubs and societies within their communities.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL1228"
"http://data.parliament.uk/resources/78839","Ministry of Defence","false","2014-07-29","<p>The information requested was released on 22 May 2014 within the statutory 20 working day timescale prescribed for information requests under the Freedom of Information Act. It has not been subject to an appeal.</p>","Lord Astor of Hever",,"2014-07-29T11:21:14.2281556Z","http://data.parliament.uk/resources/78839/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-07-17","Burma","2","House of Lords","To ask Her Majesty’s Government when details of the training course provided by the United Kingdom to the Burmese army will be released to Burma Campaign UK following Burma Campaign UK's successful appeal under the Freedom of Information Act 2000 to obtain such information.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1229"
