"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968102","Department of Health and Social Care","false","2018-09-10","<p>No discussions have taken place between the Secretary of State for Health and Social Care and the Chancellor of the Exchequer on this issue.</p>","Winchester","Steve Brine","2018-09-10T17:08:20.457Z","http://data.parliament.uk/resources/968102/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussion he has had with the Chancellor of the Exchequer on the funding of treatment for alcohol addiction services in (a) West Midlands and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170685"
"http://data.parliament.uk/resources/968104","Department of Health and Social Care","false","2018-09-10","<p>NHS England is working with local clinical commissioning groups (CCGs) and providers in Coventry and the wider West Midlands to improve services and reduce waiting times, looking at how the New Care Models, set out in the Five Year Forward View for Mental Health can bring benefits for the local population.</p><p> </p><p>Coventry and Rugby CCG is working to reduce the number of children requiring treatment for urgent mental health conditions at University Hospital Coventry. The CCG has commissioned an Acute Liaison Team that works to undertake an assessment within a maximum of 48 hours when young people present with self-harm or mental health crises. The CCG is engaging with partner agencies to review pathways across agencies for children in crisis and to commission more preventative services.</p><p> </p><p>The Government is committed to transforming children and young people’s mental health services, making available an additional £1.4 billion for mental health services for children and young people by 2019/20. Improving provision of children and young people’s urgent and emergency mental health care is a priority for NHS England as part of this wider transformation of mental health support. In addition, the proposals contained in Transforming children and young people’s mental health provision: a green paper will be supported by an additional £300 million over the next three years.</p><p> </p><p>Refreshing NHS Plans for 2018/19 published by NHS England and NHS Improvement requires the National Health Service to continue to work towards the 2020/21 ambition of all acute hospitals having mental health crisis and liaison services that can meet the specific needs of people of all ages, including children and young people.</p>","Thurrock","Jackie Doyle-Price","2018-09-10T16:07:30.907Z","http://data.parliament.uk/resources/968104/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-05","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of children requiring treatment for urgent mental health conditions at A&E in (a) the West Midlands and (b) Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170687"
"http://data.parliament.uk/resources/968107","Department of Health and Social Care","false","2018-09-14","<p>The National Institute for Health and Care Excellence (NICE) published a clinical guideline on the diagnosis and management of Lyme disease in April 2018. Although guidelines are not mandatory, when exercising their judgement, clinicians are expected to take this guideline fully into account, alongside the individual needs, preferences and values of their patients. NICE’s guideline does not recommend that doctors' surgeries should declare the number of patients diagnosed with Lyme Disease, but includes a research recommendation for “a large clinico-epidemiological study to collect data on incidence, presenting clinical features, management and outcome of Lyme disease in community and hospital settings in the UK”. NICE’s research recommendations are designed to identify potential gaps in evidence to researchers working in specific areas.</p>","Winchester","Steve Brine","2018-09-14T13:35:03.007Z","http://data.parliament.uk/resources/968107/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the adoption of the NICE recommendations for all doctors' surgeries to declare the number of patients diagnosed with Lyme Disease.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","170769"
"http://data.parliament.uk/resources/968112","Department of Health and Social Care","false","2018-09-14","<p>Local authorities in England are continuing to receive the former Independent Living Fund (ILF) recipient grant announced in May 2016.</p><p> </p><p>At the time of the ILF’s closure there were agreed support packages for English ILF users amounting to £186 million for 2015/16. To calculate the on-going funding, set out in the following table, the Government used the now-closed ILF Trust’s financial model that predicted that commitments will decline year on year, as former users no longer need access to funding.</p><p> </p><p>Although this funding is not ring-fenced, the Government is providing funding to allow councils to continue to fund care packages to former ILF users. It is local authorities who are best placed to decide how best to provide funding and support to their local citizens.</p><p> </p><table><tbody><tr><td><p>£177 million</p></td><td><p>2016/17</p></td></tr><tr><td><p>£171 million</p></td><td><p>2017/18</p></td></tr><tr><td><p>£166 million</p></td><td><p>2018/19</p></td></tr><tr><td><p>£161 million</p></td><td><p>2019/20</p></td></tr></tbody></table><p> </p>","Gosport","Caroline Dinenage","2018-09-14T14:00:40.563Z","http://data.parliament.uk/resources/968112/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-05","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether local authorities in England are continuing to receive the former Independent Living Fund recipient grant announced in May 2016; and how the spending of this grant is being monitored.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","170773"
"http://data.parliament.uk/resources/968120","Department of Health and Social Care","false","2018-09-10","<p>Information on the number of patients treated by the National Health Service for heat related illnesses is not collected in the format requested. Public Health England publishes weekly surveillance data highlighting the number of patients visiting general practitioners, emergency departments and contacting NHS 111 during 2018. This is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/syndromic-surveillance-weekly-summaries-for-2018" target="_blank">https://www.gov.uk/government/publications/syndromic-surveillance-weekly-summaries-for-2018</a></p><p>Information on the total cost to the NHS of the extreme weather in summer 2018 is not held centrally.</p>","Winchester","Steve Brine","2018-09-10T17:02:43.223Z","http://data.parliament.uk/resources/968120/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Health Services: Weather","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the (a) number of patients the NHS saw in summer 2018 because of heat-related illnesses and (b) total cost to the NHS of the extreme weather in summer 2018.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170777"
"http://data.parliament.uk/resources/968121","Department of Health and Social Care","false","2018-09-10","<p>The costs to the National Health Service in England associated with alcohol misuse have been estimated at £3.5 billion each year in 2009/10 prices. The Government has not updated this assessment.</p>","Winchester","Steve Brine","2018-09-10T16:59:19.457Z","http://data.parliament.uk/resources/968121/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will estimate the annual cost to the NHS of alcohol addiction in each year since 2010-11.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170778"
"http://data.parliament.uk/resources/968122","Department of Health and Social Care","false","2018-09-13","<p>The Department has not undertaken an assessment of the potential merits of commissioning a national anti-stigma campaign focused on addiction and mental health. However, the Department has provided grant funding to the Time to Change national mental health anti-stigma campaign since 2012.</p><p> </p><p>Time to Change works with people with experience of mental health problems to challenge stigma and to improve social attitudes towards mental health. The evaluation of Time to Change shows that over four million people to date have reported improved attitudes towards mental health as a result of the campaign.</p><p> </p><p>Time to Change also provides a platform for people with experience of mental health to discuss issues and concerns and this has included addiction problems and mental health. This enables people with experience of mental health and addiction to get support and advice from other people with similar experiences and empowers them to challenge the stigma associated with mental health and addiction problems.</p>","Thurrock","Jackie Doyle-Price","2018-09-13T11:13:56.527Z","http://data.parliament.uk/resources/968122/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-05","Addictions and Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of commissioning a national anti-stigma campaign focused on addiction and mental health.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170779"
"http://data.parliament.uk/resources/968138","Department of Health and Social Care","false","2018-09-13","<p>General practitioner (GP) Registration forms currently ask if the patient has been a serving member of the armed forces, their address before listing, service or personnel number and enlistment date. Plans are in place to widen the question to also ask if a patient was a regular, reservist or service family member. This can then be recorded and logged on the GP IT system using Read and SNOMED Codes.</p><p> </p><p>Further work is ongoing to increase awareness of the Armed Forces Covenant within the NHS, such as the Royal College of General Practitioners (RCGP) Accreditation programme (over 90 GP practices in the pilot area of the West Midlands) and Veterans Covenant Hospital Alliance, improved e-learning packages and it also forms part of the curriculum for all GPs nationally and is tested in the RCGP membership exam.</p>","Thurrock","Jackie Doyle-Price","2018-09-13T11:20:27.99Z","http://data.parliament.uk/resources/968138/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-05","Medical Records: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce a notification on the medical files of military veterans to help increase awareness in the NHS of that service's responsibilities under the Military Covenant.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170793"
"http://data.parliament.uk/resources/968139","Department of Health and Social Care","false","2018-09-10","<p>Departmental officials are in regular contact with Mylan, the United Kingdom licensed supplier of Epipens, as there have been ongoing supply issues affecting this product. Supplies are currently available, although limited, and are being closely managed to ensure that pharmacies can obtain stock to fulfil prescription for patients.</p>","Winchester","Steve Brine","2018-09-10T16:52:12.093Z","http://data.parliament.uk/resources/968139/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Adrenaline Auto-injectors: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of days supply of epipen available to the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170794"
"http://data.parliament.uk/resources/968140","Department of Health and Social Care","false","2018-09-13","<p>There is no cost to the National Health Service for the administration of the Prescription Exemption Checking Service or for collecting any associated prescription fines. The service is self-funding and is run by the NHS Business Services Authority (NHS BSA), a Special Health Authority and an arm's length body of the Department. The NHS BSA is a non-profit-making Authority and all monies recovered after operating costs are handed to NHS England.</p>","Winchester","Steve Brine","2018-09-13T13:29:45.657Z","http://data.parliament.uk/resources/968140/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the NHS was to (a) administer and (b) collect prescription fines in the last 12 months.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170795"
