"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568270","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Department has made no such estimates for North West Norfolk constituency and Norfolk. However, it is estimated that over 130,000 residents of park homes, houseboats and caravans, who can provide proof of address, in England, Scotland and Wales, will be eligible for the Energy Bills Support Scheme Alternative Funding (EBSS AF). Overall, EBSS AF will provide support of £400 for energy bills for around 900,000 households that do not have a direct relationship with a domestic energy supplier, for example households with landlords that have a commercial energy contract, or those that are off-grid.</p>","Beverley and Holderness","Graham Stuart","2023-01-26T17:51:47.937Z","http://data.parliament.uk/resources/1568270/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1568270/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy Bills Rebate: Norfolk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the number of park home residents eligible for the Energy Bills Support Scheme-Alternative Fund in (a) North West Norfolk constituency and (b) Norfolk.","false","Biography information for James Wild","North West Norfolk","James Wild","126840"
"http://data.parliament.uk/resources/1545976","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>The UK currently has approximately 14.6GW of operational onshore wind capacity. Individual projects under construction and with planning permission awaiting construction are listed in the Renewable Energy Planning Database at:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Frenewable-energy-planning-database-monthly-extract&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C26a6337d3e2b4fbb93fe08dad44be02d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638055719588233128%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=BI%2Brh9y5WYNnEuOLH0Dgq6wXFmXj6NQbtP9hITHjeR0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p><p> </p><p>There are no published aggregated figures for these categories.</p><p> </p>","Beverley and Holderness","Graham Stuart","2022-12-02T10:18:35.88Z","http://data.parliament.uk/resources/1545976/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545976/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1545976/answer/previousversion/39038","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much onshore wind generation capacity (a) is operating, (b) is under construction and (c) has planning permission as of 30 September 2022.","false","Biography information for James Wild","North West Norfolk","James Wild","97704"
"http://data.parliament.uk/resources/1454877","Department for Business, Energy and Industrial Strategy","false","2022-03-31","<p>According to latest figures (BEIS Energy Trends 6.1), at the end of September 2021 there was 14.4GW of operational onshore wind capacity in the UK. BEIS’ Renewable Energy Planning Database shows there was 6.1GW of onshore wind capacity with planning permission by the end of Quarter 4 2021, of which 0.9GW is under construction.</p>","Chelsea and Fulham","Greg Hands","2022-03-31T15:40:33.66Z","http://data.parliament.uk/resources/1454877/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1454877/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much onshore wind generation capacity (a) is operating, (b) is under construction and (c) has planning permission as of 28 March 2022.","false","Biography information for James Wild","North West Norfolk","James Wild","148405"
"http://data.parliament.uk/resources/1418191","Department for Business, Energy and Industrial Strategy","false","2022-02-08","<p>The Low Carbon Contracts Company publishes information on payments to projects supported by the Contracts for Difference scheme on their Data Portal[1].</p><p>[1] <a href="https://www.lowcarboncontracts.uk/dashboards/cfd/actuals-dashboards/historical-dashboard" target="_blank">https://www.lowcarboncontracts.uk/dashboards/cfd/actuals-dashboards/historical-dashboard</a></p><p> </p>","Chelsea and Fulham","Greg Hands","2022-02-08T15:25:26.317Z","http://data.parliament.uk/resources/1418191/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1418191/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-31","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total amount of strike price top up payments made to companies under Contracts for Difference by the Low Carbon Contracts Company was in each of the last five years.","false","Biography information for James Wild","North West Norfolk","James Wild","114957"
"http://data.parliament.uk/resources/1418192","Department for Business, Energy and Industrial Strategy","false","2022-02-09","<p>The Low Carbon Contracts Company publishes information on payments made by generators under the Contracts for Difference scheme on their Data Portal[1].</p><p> </p><p>[1] <a href="https://www.lowcarboncontracts.uk/dashboards/cfd/actuals-dashboards/historical-dashboard" target="_blank">https://www.lowcarboncontracts.uk/dashboards/cfd/actuals-dashboards/historical-dashboard</a></p><p> </p>","Chelsea and Fulham","Greg Hands","2022-02-09T18:16:20.42Z","http://data.parliament.uk/resources/1418192/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1418192/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-31","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total amount was of payments made by companies under Contracts for Difference to the Low Carbon Contracts Company when strike prices were below market prices in each of the last five years.","false","Biography information for James Wild","North West Norfolk","James Wild","114958"
"http://data.parliament.uk/resources/1418193","Department for Business, Energy and Industrial Strategy","false","2022-02-08","<p>The Government is not currently reviewing its shareholding in Urenco and has no current plans to pursue a sale of all or part of its one-third stake in URENCO.</p>","Chelsea and Fulham","Greg Hands","2022-02-08T15:26:33.61Z","http://data.parliament.uk/resources/1418193/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1418193/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-31","Urenco: Government Shareholding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to review its shareholding in Urenco and options for reducing its stake.","false","Biography information for James Wild","North West Norfolk","James Wild","114959"
"http://data.parliament.uk/resources/1418194","Department for Business, Energy and Industrial Strategy","false","2022-02-08","<p>As of 31 May 2021, 1,560,309 Bounce Back Loans had been approved by accredited lenders, to the value of £47.36bn.</p><p> </p><p>Because many borrowers are using “Pay as You Grow” options, it is not possible to provide a definitive figure for on-schedule payments for the Bounce Back Loan Scheme (BBLS). However, latest figures show that £2.04bn, or 4% of total facilities, have been repaid in full.</p>","Sutton and Cheam","Paul Scully","2022-02-08T13:36:05.703Z","http://data.parliament.uk/resources/1418194/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1418194/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-31","Bounce Back Loan Scheme: Repayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total (a) number and (b) value of Bounce Bank Loan Scheme loans are where borrowers have (i) made repayments as scheduled and (ii) not started repayments.","false","Biography information for James Wild","North West Norfolk","James Wild","114960"
"http://data.parliament.uk/resources/1399395","Department for Business, Energy and Industrial Strategy","false","2022-01-12","<p>The Government holds a one third stake in Urenco Ltd and receives one third of any dividends paid by Urenco to its shareholders.</p><p> </p><p>Urenco Ltd reports its results in Euros and pays its dividends in Euros. These are converted at the prevailing exchange rate into Pound Sterling on the date the Government receives the dividend.</p><p> </p><p>The table below outlines the dividend allotted by Urenco Ltd over the past 5 fiscal years to the Government in Euros and the Pound Sterling equivalent at the time.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>HMG Dividend Received</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>€100 million (£86 million)</p></td></tr><tr><td><p>2017/18</p></td><td><p>€100 million (£88 million)</p></td></tr><tr><td><p>2018/19</p></td><td><p>€100 million (£87 million)</p></td></tr><tr><td><p>2019/20</p></td><td><p>€100 million (£94 million)</p></td></tr><tr><td><p>2020/21</p></td><td><p>€100 million (£88 million)</p></td></tr></tbody></table>","Chelsea and Fulham","Greg Hands","2022-01-12T16:55:33.213Z","http://data.parliament.uk/resources/1399395/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1399395/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-04","Urenco: Investment Income","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what dividends have been received by the Government as a result of its shareholding in Urenco in each of the last five years.","false","Biography information for James Wild","North West Norfolk","James Wild","97145"
"http://data.parliament.uk/resources/1314438","Department for Business, Energy and Industrial Strategy","false","2021-05-18","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. In July 2016 the Department for Business, Energy and Industrial Strategy (BEIS) replaced the Department for Business, Innovation and Skills (BIS). Details of ministerial meetings for the Department for Business, Innovation &amp; Skills from 2010 to 2015 are available at: <a href="https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012" target="_blank">https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012</a>.</p>","Sutton and Cheam","Paul Scully","2021-05-18T16:09:27.157Z","http://data.parliament.uk/resources/1314438/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1314438/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-13","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will list the (a) dates and (b) attendees of all meetings held between Ministers and Post Office Limited from 2010 to 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","1209"
"http://data.parliament.uk/resources/1309441","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>Support to improve the energy efficiency of homes off the gas grid is available through two current schemes:</p><ul><li>The Energy Company Obligation (ECO) scheme is worth £640m per year and is a legal obligation placed on larger energy suppliers to deliver energy efficiency and heating measures to fuel poor, low income and vulnerable consumers across Great Britain. The current scheme runs until March 2022 and requires energy suppliers to deliver at least 15% of their obligation in rural areas and suppliers are further incentivised to deliver measures to off-gas homes</li><li>Green Homes Grant: Local Authority Delivery has allocated £500m with the aim of upgrading over 50,000 homes occupied by low income households, including those off the gas grid.</li></ul><p>In addition, the Home Upgrade Grant has been allocated an initial £150m to specifically support low-income households with upgrades to the worst-performing off-gas-grid homes in England. The Home Upgrade Grant is due to commence delivery in early 2022.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:50:49.867Z","http://data.parliament.uk/resources/1309441/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309441/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to provide support for owners of off gas grid homes to install energy efficiency measures.","false","Biography information for James Wild","North West Norfolk","James Wild","181451"
