"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751420","Department for International Development","false","2017-07-17","<p>Through funding to the Palestinian Market Development Programme, DFID has helped to supply electrical equipment to businesses in the West Bank including computers, and food processing and Laboratory equipment. Through the UN Food and Agriculture Organisation, DFID funded the rehabilitation of a well in the West Bank including the provision of electrical equipment.</p>","North East Bedfordshire","Alistair Burt","2017-07-17T16:14:11.003Z","http://data.parliament.uk/resources/751420/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-12","West Bank: Electronic Equipment","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has supplied any electrical equipment to villages in the West Bank.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4569"
"http://data.parliament.uk/resources/751423","Department for International Development","false","2017-07-17","<p>Thank you to the honourable member for her work on this report which highlights the importance of trade for developing countries, and examines the European Economic Partnership Agreements.</p><p>Our first priority is to deliver continuity in our trading arrangements on leaving the EU. The announcement on 25 June, that we will secure existing duty-free access for the world’s poorest countries to UK markets and aim to maintain current access for developing countries, supports this.</p><p>This government remains a long-standing supporter of Economic Partnership Agreements and continues to listen to our partners’ views on how to maximise their benefits.</p>","Penrith and The Border","Rory Stewart","2017-07-17T16:18:57.463Z","http://data.parliament.uk/resources/751423/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-12","Africa: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for her policies of the findings of the report of the All-Party Parliamentary Group for Africa on the Future of Africa-UK trade and development cooperation relations in the transitional and post-Brexit period, published in February 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4630"
"http://data.parliament.uk/resources/750239","Department for International Development","false","2017-07-13","<p>DFID is providing regular advice to support departments to improve the transparency of their overseas development assistance. This includes workshops, guidance and the establishment of a network to share good practice. It is essential we pool skills and expertise across government to ensure we achieve this commitment, so the British public know their money is being spent well to eradicate poverty and keep Britain safe.</p>","Penrith and The Border","Rory Stewart","2017-07-13T16:43:06.553Z","http://data.parliament.uk/resources/750239/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help other Departments spending resources on aid achieve good or very good ratings under the international aid transparency initiative.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3807"
"http://data.parliament.uk/resources/750240","Department for International Development","false","2017-07-13","<p>The OECD Development Assistance Committee defines the primary purpose of Official Development Assistance as the ‘promotion of the economic development and welfare of developing countries’. We fully support that. Any changes will be based on the clear principle that they should make the aid system more effective in achieving the Sustainable Development Goals.</p>","Penrith and The Border","Rory Stewart","2017-07-13T16:43:56.493Z","http://data.parliament.uk/resources/750240/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will ensure that any changes to the OECD Development Assistance Committee rules are proposed on the basis of increasing the beneficial effects of aid spending on the world's poorest and most vulnerable communities.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3808"
"http://data.parliament.uk/resources/750241","Department for International Development","false","2017-07-13","<p>Government departments that spend Official Development Assistance (ODA) do so under the International Development Act 2002, or in accordance with other statutory powers where appropriate. It is the responsibility of individual departments to ensure that their ODA spend complies with the relevant statutory powers.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-07-13T16:42:27.767Z","http://data.parliament.uk/resources/750241/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will ensure that spending on aid by all Government Departments conforms to the International Development Act 2002.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3881"
"http://data.parliament.uk/resources/750242","Department for International Development","false","2017-07-13","<p>The new Small Charities Challenge Fund (SCCF) was widely communicated to UK media and on social media. The Department has liaised with CADANI (Coalition of Aid and Development Agencies in Northern Ireland) to disseminate information to their members on the new fund as well as other appropriate Organisations in order to promote the Small Charities Challenge Fund in Northern Ireland. Letters were also sent to MPs and peers including from Northern Ireland informing them of the opening of the Fund.</p>","North East Bedfordshire","Alistair Burt","2017-07-13T16:44:40.2Z","http://data.parliament.uk/resources/750242/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-10","Small Charities Challenge Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that there is interest in and take-up from the Small Charities Challenge Fund from charities in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3899"
"http://data.parliament.uk/resources/750243","Department for International Development","false","2017-07-17","<p>Comprehensive data on the number of bids is only available since 2015-16. The average number of bids received per contract since 2015 is as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average number of bids</p></td></tr><tr><td><p>15/16</p></td><td><p>2.5</p></td></tr><tr><td><p>16/17</p></td><td><p>2.9</p></td></tr></tbody></table><p> </p><p>We do not have data for locally managed contracts typically with a contract value under the OJEU threshold.</p>","Penrith and The Border","Rory Stewart","2017-07-17T15:45:00.097Z","http://data.parliament.uk/resources/750243/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what the average number of bids received for each contract put out to tender by her Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3992"
"http://data.parliament.uk/resources/750245","Department for International Development","false","2017-07-17","<p>The percentage of centrally let contracts awarded through framework agreements in each year since 2010 is as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Percentage of contracts awarded through frameworks</p></td></tr><tr><td><p>10/11</p></td><td><p>0%</p></td></tr><tr><td><p>11/12</p></td><td><p>2%</p></td></tr><tr><td><p>12/13</p></td><td><p>28%</p></td></tr><tr><td><p>13/14</p></td><td><p>38%</p></td></tr><tr><td><p>14/15</p></td><td><p>47%</p></td></tr><tr><td><p>15/16</p></td><td><p>46%</p></td></tr><tr><td><p>16/17</p></td><td><p>39%</p></td></tr></tbody></table><p> </p><p>Information on contracts below the OJEU threshold awarded through frameworks is not held in the form requested and can only be collated at disproportionate cost.</p>","Penrith and The Border","Rory Stewart","2017-07-17T15:46:08.393Z","http://data.parliament.uk/resources/750245/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of public procurement contracts her Department awarded through framework agreements in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4022"
"http://data.parliament.uk/resources/750246","Department for International Development","false","2017-07-17","<p>The Procurement and Commercial Department holds information that shows that since 2016, 12 centrally issued contracts have been terminated and only one of these requirements has been retendered. Information prior to 2016 and on contracts below the OJEU threshold, is not held in the form requested and can only be collated at disproportionate cost.</p>","Penrith and The Border","Rory Stewart","2017-07-17T15:42:21.927Z","http://data.parliament.uk/resources/750246/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many contracts put out to tender by her Department have been (a) cancelled and (b) re-tendered in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4007"
"http://data.parliament.uk/resources/749682","Department for International Development","false","2017-07-12","<p>In the financial year 2016-17 DFID contributed £4.2 million to the Peace Support Fund managed by the Nordic International Support Foundation. The Fund provides support to civil society, youth and women’s organisations working on peace.</p><p>The DFID Minister of State met representatives of the government and Burma’s ethnic groups during his visit to Burma in July 2017. The peace process was an important topic of discussion raised by the minister during his visit.</p>","North East Bedfordshire","Alistair Burt","2017-07-12T15:52:14.48Z","http://data.parliament.uk/resources/749682/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-07","Burma: Peace Negotiations","1","House of Commons","To ask the Secretary of State for International Development, what funding was provided to support the peace process in Burma in 2016-17; and which organisations were recipients of that funding.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","3631"
