"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1583601","Department for Energy Security and Net Zero","false","2023-02-10","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has written to domestic energy suppliers regarding the forced installation of prepayment meters (PPM).</p><p> </p><p>Suppliers have been asked to share the steps they are taking to identify customers who may have had a PPM installed inappropriately and to take appropriate action in any cases where this has happened.</p><p> </p><p>All domestic suppliers have been asked to pause the installation of PPM under warrant until they have assured Ofgem that they are compliant with all relevant regulations and obligations.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T10:14:35.89Z","http://data.parliament.uk/resources/1583601/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-03","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he is taking to help households return to monthly energy contracts following forced installation of prepayment meters.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","139207"
"http://data.parliament.uk/resources/1583702","Department for Energy Security and Net Zero","false","2023-02-10","<p>Work is ongoing to ascertain the viability of the approach of comparing the datasets held by the Electricity Central Online Enquiry Service with the Valuation Office Agency’s register of all domestic properties in England, to identify eligible households under the EBSS Alternative Funding. The Government is also speaking to key stakeholder groups who are helping to update and provide further information to eligible households on when they can apply for their £400 support.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T10:09:50.123Z","http://data.parliament.uk/resources/1583702/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-03","Energy Bills Rebate: Telephone Services","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 3 February to Question 136735 Energy Bills Rebate: Telephone Services, when he plans to complete work to ascertain the viability of comparing datasets held by the Electricity Central Online Enquiry Service with the Valuation Office Agency’s register of all domestic properties in England for the purposes of distributing EBSS Alternative Funding payments; and what other methods are being examined to identify eligible households.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","139335"
"http://data.parliament.uk/resources/1583703","Department for Energy Security and Net Zero","false","2023-02-10","<p>Most households eligible for the Alternative Fuel Payment will receive the payment discount automatically via their electricity supplier in February. Delivery mirrors the methods used to provide support under the government’s other energy bill support schemes. Most households will not need to take any action to receive the support.</p><p> </p><p>For the small proportion of households that will need to apply for the Alternative Fuel Payment they will be able to do so by the end of February, through a GOV.UK portal which will include an overview of eligibility and what applicants need to do to apply for support.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T10:09:07.367Z","http://data.parliament.uk/resources/1583703/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-03","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when households who use (a) liquefied petroleum gas, (b) heating oil and (c) other off-grid fuels will receive the £200 alternative fuel payment.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","139182"
"http://data.parliament.uk/resources/1583704","Department for Energy Security and Net Zero","false","2023-02-10","<p>In order to identify households that are eligible for the Alternative Fuel Payment, the Government has produced a list of eligible Meter Point Administration Numbers (MPANs) and told electricity suppliers to pay those customers. MPANs are unique codes assigned to everyone’s electricity supply.</p><p> </p><p>The Government determined if an MPAN was eligible by taking a list of all domestic MPANs and removing those which are in on gas grid postcodes or where the local area predominantly uses electricity for heating, as defined by the most recent Census in their area.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T10:08:08.957Z","http://data.parliament.uk/resources/1583704/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-03","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is taking steps to identify households who use (a) liquefied petroleum gas, (b) heating oil and (c) other off-grid fuels to help them apply for the £200 alternative fuel payment.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","139183"
"http://data.parliament.uk/resources/1583239","Department for Energy Security and Net Zero","false","2023-02-09","<p>Analysis carried out by the Construction Industry Training Board in 2021 estimated that the pathway to decarbonising buildings by 2050 would require around 12,000 workers a year to be trained in retrofit skills over the following four years, rising to 30,000 a year in the subsequent five years.</p>","Beverley and Holderness","Graham Stuart","2023-02-09T12:51:42.067Z","http://data.parliament.uk/resources/1583239/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-02","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate the Government has made of the workforce that will be required each year on average to retrofit insulation to UK housing stock by 2050 as required in the Government's Net Zero commitment.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","138287"
"http://data.parliament.uk/resources/1583253","Department for Energy Security and Net Zero","false","2023-02-09","<p>Ministers have not met with housing associations which administer communal networks to discuss the heat network specific support provided under the Energy Bill Relief Scheme, however officials have been meeting with these organisations over the past year to discuss the design of the scheme and continue to do so to understand its effectiveness.</p>","Beverley and Holderness","Graham Stuart","2023-02-09T12:52:10.41Z","http://data.parliament.uk/resources/1583253/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-02","Housing Associations: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, on what dates Ministers in his Department have met with Housing Associations that administer communal heat networks to discuss the government financial support they have received and pass on to customers.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","138255"
"http://data.parliament.uk/resources/1583257","Department for Energy Security and Net Zero","false","2023-02-09","<p>The Energy Prices Act requires eligible heat network operators to pass on discounts they receive from the EBRS to their consumers. They will not be required to provide full accounts but they must explain to the customer how the discount amount that they have passed on is just and reasonable and the areas that they can consider are specified in accompanying regulations. We have appointed the Energy Ombudsman as a body that heat network customers in Great Britain can go to this winter if they are concerned that their heat network operator is not meeting the requirements of legislation.</p>","Beverley and Holderness","Graham Stuart","2023-02-09T12:49:26.2Z","http://data.parliament.uk/resources/1583257/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-02","Housing Associations: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will take steps to require Housing Associations that administer communal heat networks to provide accounts to their customers of all deductions and costs that form their bill.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","138256"
"http://data.parliament.uk/resources/1583258","Department for Energy Security and Net Zero","false","2023-02-09","<p>The Energy Prices Act requires eligible heat network operators to pass on discounts from the Energy Bill Relief Scheme to their consumers. Evaluation of the average discount provided to heat network customers is ongoing and we will update the house in due course on when details of the evaluation can be expected.</p>","Beverley and Holderness","Graham Stuart","2023-02-09T12:50:43.133Z","http://data.parliament.uk/resources/1583258/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-02","District Heating: Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the average percentage of the financial support provided to organisations that administer heat networks through the Energy Bill Relief Scheme that has been passed onto their customers.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","138257"
"http://data.parliament.uk/resources/1583262","Department for Energy Security and Net Zero","false","2023-02-09","<p>The Department continues to work closely with the Department for Levelling Up, Housing and Communities on progressing the outstanding actions in the EPC Action Plan.</p><p>The Department has commenced work on developing a future version of SAP, which will be used for building compliance and producing Energy Performance Certificates (EPCs). This is expected to come into force in 2025, alongside the Future Homes Standard.</p><p>In addition the Government has carefully analysed the responses received to the consultation on improving the energy performance of privately rented homes and will publish a response in due course.</p>","Beverley and Holderness","Graham Stuart","2023-02-09T15:27:10.107Z","http://data.parliament.uk/resources/1583262/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-02","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he intends to publish the new (a) Energy Performance Certificate, (b) Standard Assessment Procedure and (c) Minimum Energy Efficiency Standards for the private rental sector.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","138291"
"http://data.parliament.uk/resources/1583270","Department for Energy Security and Net Zero","false","2023-02-09","<p>The application portal for EBSS AF will open on the GOV.UK webpage by 27 February and this will include an overview of eligibility and what applicants need to do to apply. Local authorities will be provided with guidance on how to provide this support to eligible households ahead of the launch.</p>","Beverley and Holderness","Graham Stuart","2023-02-09T12:48:11.12Z","http://data.parliament.uk/resources/1583270/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-02","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 16 January 2023 to Question 120025 on Energy Bills Rebate, and with reference to the oral statement of the Minister for Energy and Climate his comments of 25 January 2023, Official Report, columns 1026-29, whether details on eligibility for Energy Bill Support Scheme Alternative Funding will be published before the planned opening of the portal for applications on 27 February 2023; whether his Department has issued guidance to local authorities on the scheme's operation; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","138395"
