"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535307","Department for Transport","false","2016-07-14","<p>The table below sets out the spend on HS2 project in each year since 2009/10. Data for 2015/16 is provisional and is currently not included, pending publication of the HS2 Ltd Accounts shortly at GOV.UK, which will set out the precise level of expenditure for 2015/16.</p><p><em> </em></p><table><tbody><tr><td><p><em> </em></p></td><td><p><em>2009/10<br> £m</em></p></td><td><p><em>2010/11<br> £m</em></p></td><td><p><em>2011/12<br> £m</em></p></td><td><p><em>2012/13<br> £m</em></p></td><td><p><em>2013/14<br> £m</em></p></td><td><p><em>2014/15<br> £m</em></p></td></tr><tr><td><p><em>Total HS2</em></p></td><td><p><em>9.43</em></p></td><td><p><em>24.3</em></p></td><td><p><em>54</em></p></td><td><p><em>207.6</em></p></td><td><p><em>318.2</em></p></td><td><p><em>362.7</em></p></td></tr></tbody></table><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-14T07:09:55.783Z","http://data.parliament.uk/resources/535307/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the total expenditure on the High Speed 2 project has been in each year since 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","42287"
"http://data.parliament.uk/resources/535308","Department for Transport","false","2016-07-14","<p>Construction is expected to begin in 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-14T07:12:58.947Z","http://data.parliament.uk/resources/535308/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the planned start date is for construction of High Speed 2 Phase One.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","42288"
"http://data.parliament.uk/resources/535312","Department for Transport","false","2016-07-13","<p>In Euston, HS2 Ltd have committed to producing a quarterly newsletter, the first newsletter was circulated in May 2016 to over 21,000 homes in the Camden area. The newsletter includes information about HS2, project updates, highlights key milestones and publicises upcoming engagement activities.</p><p><br> More widely HS2 Ltd plan to publish community newsletters across the Phase One route. The first series of these newsletters is scheduled for autumn 2016.</p><p> </p><p>Phase Two is at a much earlier stage of development and HS2 Ltd are working closely with existing community engagement forums to ensure people are kept update with the latest information. HS2 Ltd anticipate publishing a community newsletter following a route announcement.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-13T15:11:25.467Z","http://data.parliament.uk/resources/535312/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Report of the HS2 Residents' Commissioner, published in May 2016, what steps his Department and HS2 Ltd have taken to introduce a newsletter for affected residents.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","42327"
"http://data.parliament.uk/resources/535316","Department for Transport","false","2016-07-14","<p>The negotiation for Britain's future relationship with the European Union will begin under the new Prime Minister, and we now have to look at all the detailed arrangements. In the meantime, the Department will continue to work to deliver the Government agenda, including HS2.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-14T07:02:16.463Z","http://data.parliament.uk/resources/535316/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the UK leaving the EU on the construction of High Speed 2 from Birmingham to Manchester and Leeds.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","42303"
"http://data.parliament.uk/resources/528947","Department for Transport","false","2016-07-01","<p>The long-term discretionary assistance schemes are available for the London to West Midlands (Phase One) and the West Midlands to Crewe (Phase 2a) sections of HS2. The interim Exceptional Hardship Scheme (EHS) is available for the remainder of the route (Phase 2b). A consultation on the long-term discretionary compensation and assistance schemes to replace the EHS for Phase 2b will be launched at the time of the route announcement in autumn this year.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-01T10:43:32.463Z","http://data.parliament.uk/resources/528947/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-06-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he expects HS2 Ltd to implement discretionary arrangements to assist property owners affected by the High Speed 2 route.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","41281"
"http://data.parliament.uk/resources/525711","Department for Transport","false","2016-07-01","<p>Principal contractors will be required to determine what HGVs are employed on HS2 construction and ensure they comply with relevant quality standards such as Fleet Operator Recognition Scheme. It is anticipated that excavated material will be transported in rigid tippers (up to 33 tonne gross vehicle weight), and concrete will be supplied in 6 or 8 cubic metre capacity rigid lorries. Other materials are likely to be supplied by a mixture of rigid and articulated lorries of various sizes.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-01T08:24:53.793Z","http://data.parliament.uk/resources/525711/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-06-15","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, which types of lorries are being used for the delivery of High Speed 2 projects.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","40655"
"http://data.parliament.uk/resources/524479","Department for Transport","false","2016-06-15","<p>HS2 Ltd and the Department for Transport have been analysing route and station options in light of responses received following the Phase Two consultation. It would not be appropriate to go into detail on any individual location before a route decision has been taken. A route decision is planned for autumn 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-06-15T15:26:03.13Z","http://data.parliament.uk/resources/524479/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-06-10","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will re-assess the business case for the Hoo Green to Bamfurlong spur of the second phase of High Speed 2 to take account of the decision to place the train depot at Crewe rather than Golborne.","false","Biography information for Helen Jones","Warrington North","Helen Jones","40242"
"http://data.parliament.uk/resources/521675","Department for Transport","false","2016-06-06","<p>In November last year the Secretary of State confirmed plans for accelerating construction of Phase Two from the West Midlands to Crewe so that it opens in 2027, six years earlier than planned.</p><p> </p><p>We are developing our plans for the rest of Phase Two and we intend to make a decision on the rest of the route in autumn 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-06-06T13:54:32.177Z","http://data.parliament.uk/resources/521675/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on finalising the route for the second stage of High Speed 2; and when he expects to announce the decision on that route.","false","Biography information for Helen Jones","Warrington North","Helen Jones","38540"
"http://data.parliament.uk/resources/518309","Department for Transport","false","2016-05-12","<p>The Infrastructure and Projects Authority’s (IPA’s) support to the HS2 Programme is part of the normal assurance process for projects of this size, as mandated by Ministers. The Cabinet Secretary’s involvement is also normal for projects on the scale of HS2.</p><p> </p><p>The IPA’s role on the Government's Major Projects Portfolio is to provide expertise in infrastructure and the financing, delivery and assurance of major projects, to support more effective management and delivery across government. The cross government assurance involves relevant experts from the Infrastructure and Projects Authority, the Department for Transport, HM Treasury and HS2 Ltd.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-12T07:50:58.087Z","http://data.parliament.uk/resources/518309/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 May 2016 to Question 36401, whether the Cabinet Secretary's involvement in the Infrastructure and Projects Authority's review of High Speed 2 was requested or authorised by a Minister; and what the membership is of the small cross-government team referred to in that Answer.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","36843"
"http://data.parliament.uk/resources/518315","Department for Transport","false","2016-05-11","<p>Under the Government’s commitment to transparency, the data that is recorded by departments for projects such as HS2 in its Major Projects Portfolio is published by departments alongside the publication of the Annual Report of the Infrastructure &amp; Projects Authority. This data includes financial statistics such as whole life costs of each project as well as total in-year budget, forecast spend and variance. This information is available from GOV.UK.</p><p> </p><p>Since 2009/10 the Government has spent £1.4bn on the HS2 programme. This includes the costs incurred by HS2 Ltd and Land &amp; Property expenditure. In relation to (a), (b) and (c), as of March 2016, £434.4m has been spent on land and property with a further £11.2m in compensation payments associated with the statutory blight regime. Please note that 2015/16 figures have not been audited yet.</p><p> </p><p>With regards to (d), the information on HS2 Ltd salaries is published in the company’s Annual Accounts, which are available from Gov.UK. As of March 2016, the total salaries for HS2 Ltd stand at £80.4m.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-11T16:14:21.49Z","http://data.parliament.uk/resources/518315/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the total expenditure by HS2 to date; and how much has been spent on (a) land, (b) property, (c) compensation and (d) salaries.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","36747"
