"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524193","Department for Business, Innovation and Skills","false","2016-06-15","<p>Post Office Limited runs and operates its directly managed Crown post offices. Changes to its network and proposals to franchise of some of its Crown branches are the operational responsibility of the Post Office. The Post Office’s proposals for franchising some of its Crown branches are part of its work to ensure its branch network is sustainable in the long term and ensure that Post Office services remain on our high streets across the country. The change from a Crown to a franchise branch has been undertaken successfully in many locations across the UK and helps sustain Post Office services in these locations, and each change is subject to local consultation.</p><p> </p><p>Over 97% of the UK’s post office network is run on a franchise or agency basis.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","40139","2016-06-15T08:39:17.027Z","http://data.parliament.uk/resources/524193/answer","Biography information for George Freeman","http://data.parliament.uk/resources/524193/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Post Offices: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect on (a) businesses and (b) local communities in Scotland of the decision to allow the closure of Post Office branches in Scotland and their replacement by franchises.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","40136"
"http://data.parliament.uk/resources/524198","Cabinet Office","false","2016-06-15","<p>Over 100,000 people have taken user satisfaction surveys on the <a href="http://h/" target="_blank">GOV.UK</a> website since 2013. The most recent information is as follows;</p><p>On content accuracy, 69.5% they agreed or strongly responded that they “Trust the information on <a href="http://h/" target="_blank">GOV.UK</a>&quot;.</p><p>On the ability to find information, in 2016 52% responded that they agreed or strongly agreed that <a href="http://h/" target="_blank">GOV.UK</a> was “easy to use”, up from 42% in 2015</p><p>On the question of the proportion of users who got everything or most of what they wanted when visiting the website, in 2016 46% responded that they agreed or strongly agreed with this statement up from 36% in 2015.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2016-06-15T07:43:29.867Z","http://data.parliament.uk/resources/524198/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524198/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/524198/answer/previousversion/3884","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what the customer satisfaction ratings were for the gov.uk website related to (a) content accuracy, (b) ability to find information, (c) proportion of users who found the website search tool good or very good and (d) proportion of users who got everything or most of what they wanted when visiting the website since 2012.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40094"
"http://data.parliament.uk/resources/524203","Cabinet Office","false","2016-06-15","<p>We do not differentiate between ownership of technology and evidence in our assessments of who can use <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify.</p><p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify works for 90% of working adults in the UK, which is the main user group for most of the services currently using <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify. Coverage is lower amongst very young people and older people - we continue to improve coverage for those age groups.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-06-15T09:05:24.657Z","http://data.parliament.uk/resources/524203/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524203/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-06-09","Proof of Identity: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of people aged (a) 16 to 24, (b) 25 to 44, (c) 45 to 54, (d) 55 to 64, (e) 65 to 74 and (f) 75 years and older who have the (i) evidence and (ii) technology needed to verify their identity online.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40125"
"http://data.parliament.uk/resources/524246","Department for Environment, Food and Rural Affairs","false","2016-06-15","<p>EU restrictions on the use of neonicotinoids have been fully implemented in the UK. Member States can authorise limited and controlled use of a pesticide on an exceptional basis in emergency situations to “control a danger which cannot be contained by any other reasonable means”. Emergency authorisations are not granted automatically and applications must be based on evidence relating to the need for the pesticide and possible harmful effects.</p><p> </p><p>Decisions on whether or not to grant authorisations for restricted neonicotinoids will be made on the basis of an examination of the technical and scientific information submitted by the applicant, by the UK Expert Committee on Pesticides and the Health and Safety Executive. Two applications are currently under consideration and will be assessed using the above regulatory criteria.</p>","Camborne and Redruth","George Eustice",,"2016-06-15T09:54:43.317Z","http://data.parliament.uk/resources/524246/answer","Biography information for George Eustice","http://data.parliament.uk/resources/524246/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-09","Bees: Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 4 May 2016 to Question 35884, on Bees: Pesticides, if she will make it her policy to exercise her powers to lift the temporary ban on neonicotinoids in the future; and if she will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","40149"
"http://data.parliament.uk/resources/524247","Foreign and Commonwealth Office","false","2016-07-13","<p>During the financial year 2015/16 the administrative cost of operating HMG’s network in Turkey was £8,598,421. For the financial year 2014/15 it was £11,085,874. For 2013/14 it was £9,402,577. For 2012/13 it was £8,462,061 and for 2011/12 it was £7,585,285.56. This includes the costs of all our missions in Turkey: the British Embassy in Ankara, the British Consulate General in Istanbul, the British Consulate in Izmir, the British Vice Consulate in Antalya, and the British Honorary Consulates in Bodrum, Fetiye and Marmaris. It does not include the cost of UK-based staff working in Turkey, which could only be provided at disproportionate cost.</p>","Aylesbury","Mr David Lidington",,"2016-07-13T16:02:19.057Z","http://data.parliament.uk/resources/524247/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/524247/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","Turkey: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost was of operating the British Embassy in Ankara and the Consulate-General in Istanbul in each of the last five years.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","40144"
"http://data.parliament.uk/resources/524250","Foreign and Commonwealth Office","false","2016-07-13","<p>Four members of staff at the British Embassy in Ankara work either for all or part of their time on projects to promote reform and democratisation, as a full part of our work to promote UK interests in Turkey. The total annual cost of these staff for that project work was approximately £76,000 for Financial Year 2015/2016. This does not include the cost of the one UK-based member of staff which could only be provided at disproportionate cost.</p><p>The UK remains committed to supporting security and prosperity across Europe, where we will continue to have close relationships and mutual interests.</p><p>In countries aspiring to join the EU, our bilateral focus will remain on strengthening stability, security, good governance and the economic fundamentals; and on building the resilience and capability to tackle global threats and challenges such as irregular migration and terrorism.</p>","Aylesbury","Mr David Lidington",,"2016-07-13T15:58:32.85Z","http://data.parliament.uk/resources/524250/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/524250/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","Turkey: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people are part of the team working on projects to improve Turkey's prospects of joining the EU based at the British Embassy in Ankara; and what the total cost of that team was in the last 12 months.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","40141"
"http://data.parliament.uk/resources/524251","Foreign and Commonwealth Office","false","2016-07-13","Staff in the projects team at the British Embassy in Ankara regularly meet their Turkish Government counterparts on a range of business, including promoting reform and democratisation towards European standards. The UK remains committed to supporting security and prosperity across Europe, where we will continue to have close relationships and mutual interests. In countries aspiring to join the EU, our bilateral focus will remain on strengthening stability, security, good governance and the economic fundamentals; and on building the resilience and capability to tackle global threats and challenges such as irregular migration and terrorism.","Aylesbury","Mr David Lidington",,"2016-07-13T16:00:45.11Z","http://data.parliament.uk/resources/524251/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/524251/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","Turkey: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings the team working on projects to improve Turkey's prospects of joining the EU, based at the British Embassy in Ankara, have had with representatives of the Turkish government in the last 12 months.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","40142"
"http://data.parliament.uk/resources/524299","Foreign and Commonwealth Office","false","2016-06-20","<p>The Government does not hold figures for the number of former military personnel from Saddam Hussein’s regime that joined Daesh. However, there are credible reports of several ex-Ba’athist senior military officials and personnel with weapons expertise having joined Daesh.</p>",,"Baroness Anelay of St Johns",,"2016-06-20T12:41:33.653Z","http://data.parliament.uk/resources/524299/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524299/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","Fire and Rescue Services: Staff","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of Saddam Hussein’s elite guards and soldiers who have joined ISIS in Iraq and Syria.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL570"
"http://data.parliament.uk/resources/524300","Foreign and Commonwealth Office","false","2016-06-16","<p>We are supporting the Iraqi government in its efforts to unite Iraq’s communities against Daesh and extremism, rebuild public trust in the Iraqi state and deliver the services and opportunities which all Iraqis want and deserve. We welcome the commitments that the Government of Iraq has made to inclusivity, to protecting Iraqi citizens, to addressing human rights abuses and holding those responsible to account.</p><p> </p><p>There are now more than 3 million internally displaced people in Iraq. We have committed £79.5 million to the humanitarian effort in Iraq to help those who have fled Daesh’s brutality, and are the largest donor to the Office for the Coordination of Humanitarian Affairs-managed Iraq Humanitarian Pooled Fund.</p><p> </p><p>We are contributing £6 million to the UN’s Funding Facility for Immediate Stabilisation, to help the Iraqi government stabilise areas recently liberated from Daesh and re-establish security, basic services and inclusive local governance. We will provide funding for a number of projects designed to support community cohesion and encourage reconciliation, acceptance and tolerance between communities at a grass roots level.</p>",,"Baroness Anelay of St Johns",,"2016-06-16T14:37:11.48Z","http://data.parliament.uk/resources/524300/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524300/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","Prum Convention","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to encourage Kurdish Iraqis, Sunnis and Shia Muslims to live together after defeating ISIS in Iraq.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL571"
"http://data.parliament.uk/resources/524301","Foreign and Commonwealth Office","false","2016-06-16","<p>The Government has not made an estimate of the number of Iraqis killed as a result of terrorism and war-related violence since 2003. While the security situation in Iraq has greatly improved since violence peaked in 2006-2007, Iraqi civilians have been victim to Daesh’s atrocities since the summer of 2014. We utterly condemn such violence and call for those responsible to be brought to justice. The UK is committed to supporting the Government of Iraq as it works to defeat Daesh and put Iraq on the path to long-term peace and stability.</p>",,"Baroness Anelay of St Johns",,"2016-06-16T14:38:01.957Z","http://data.parliament.uk/resources/524301/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524301/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","EU Justice and Home Affairs","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the total number of Iraqi civilians killed since the start of the 2003 Iraq war.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL572"
