"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020130","Department for Exiting the European Union ","false","2018-12-06","<p>This Government is committed to fully involving Gibraltar as we leave the EU together. Most recently, DExEU Secretary of State, Steve Barclay, and I met the Chief Minister of Gibraltar, Fabian Picardo, on 5 December, and the Prime Minister met him on 15 November. We also meet regularly in the Joint Ministerial Council, our primary forum for engagement, which has met seven times since the referendum.</p><p>Chief Minister Picardo observed in his statement on 23 October that we have worked “hand in glove” throughout the negotiations on Withdrawal. He described the deal as one which ‘works for Gibraltar’ and welcomed the “unwavering commitment of the United Kingdom that it will negotiate future trade and other arrangements with the EU that work for all of the British family of nations, including Gibraltar.”</p><p> </p>","Worcester","Mr Robin Walker","2018-12-06T14:11:34.413Z","http://data.parliament.uk/resources/1020130/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Gibraltar: Politics and Government","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908051"
"http://data.parliament.uk/resources/1019531","Department for Exiting the European Union ","false","2018-12-10","<p>Following intense negotiations on the Northern Ireland Protocol in the preceding weeks and months, the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, including all of the annexes in question, was published on 14 November and the final version was agreed at a special European Council on 25 November 2018.</p>","Worcester","Mr Robin Walker","2018-12-10T15:41:07.883Z","http://data.parliament.uk/resources/1019531/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on what date the texts (a) Annex 2, (b) Annex 4, (c) Annex 8, (d) Article 6(1), (e) Article 12(1) and (f) Article 15 of the Northern Ireland Protocol in the Withdrawal Agreement were finalised.","false","Biography information for Mr Marcus Fysh","Yeovil","Mr Marcus Fysh","198364"
"http://data.parliament.uk/resources/1017257","Department for Exiting the European Union ","false","2018-12-10","<p>The UK has not agreed that Gibraltar will be excluded from the territorial scope of the future relationship between the EU and the UK. The UK, in a letter to the EU Council, and the Council, in the minutes of the Special November Council, set out their shared interpretation that Article 184 of the Withdrawal Agreement, which concerns the UK and the EU’s future relationship, imposes no obligations regarding the territorial scope of future agreements. The UK also made clear we will only agree a deal on the future which works for the whole UK family and we will negotiate a deal that works for Gibraltar.</p><p>The Article 50 Council guidelines are an internal matter for the Council in Article 50 format. Statements or actions by the EU institutions or other member states have no effect on the United Kingdom’s sovereignty over Gibraltar.</p><p>On Gibraltar, we have worked constructively with both the EU and the Government of Gibraltar throughout the process of agreeing the Withdrawal Agreement. We have ensured that Gibraltar is covered by both the Withdrawal Agreement and by the Implementation Period. We look forward to taking a similar approach for the future.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T15:39:32.947Z","http://data.parliament.uk/resources/1017257/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the recent statement he agreed with the President of the European Commission and President of the European Council, that Gibraltar will not be included in the territorial scope of agreement to be concluded between the EU and the UK (a) replaces or (b) amends the provisions of Article 24 of the Article 50 guidelines which provided for the application to Gibraltar of agreement between the EU and the UK after the UK leaves the EU; and will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","197346"
"http://data.parliament.uk/resources/1017291","Department for Exiting the European Union ","false","2018-12-10","<p>The UK pushed strongly for the inclusion of onward movement rights during the first phase of negotiations on citizens’ rights in the Withdrawal Agreement, but the EU was not ready to include them.</p><p>We recognise that onward movement opportunities are an important issue for UK nationals in the EU, and we remain committed to raising this issue during detailed discussion on our future relationship.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T14:38:16.513Z","http://data.parliament.uk/resources/1017291/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 January 2018 to Question 121082, what recent progress his Department has made on securing the right of onward movement for UK nationals with status in an EU Member State.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197416"
"http://data.parliament.uk/resources/1017335","Department for Exiting the European Union ","false","2018-12-10","<p>Throughout the negotiations, the UK Government has been unwavering in its commitment to upholding the Belfast (Good Friday) Agreement in all its parts. This is a commitment we have upheld in full in the Northern Ireland Protocol.</p><p>As the Attorney-General sets out in his legal commentary, the objectives of the Protocol, as set out at Article 1(3), are to address the unique circumstances on the island of Ireland, maintain North-South cooperation, avoid a hard border on the island of Ireland, and protect the Belfast Agreement in all its dimensions.</p><p>This includes the ongoing operation of the institutions the Belfast Agreement establishes. For example, Article 13 requires the Protocol to be implemented and applied so as to maintain the necessary conditions for continued North-South cooperation. But the provision does not alter the remit or functions of the North-South Ministerial Council or the North-South Implementation bodies.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T14:39:52.18Z","http://data.parliament.uk/resources/1017335/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what advice was commissioned on the implications of the proposed EU Withdrawal agreement for the operation and powers of institutions established under the Belfast Agreement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","197350"
"http://data.parliament.uk/resources/1016450","Department for Exiting the European Union ","false","2018-12-10","<p>We have agreed the terms of our exit from the European Union, as set out in the Withdrawal Agreement. This, along with Political Declaration on the Future Relationship, was agreed by the EU member states at the special European Council on Sunday 25 November and will now be voted on in Parliament.</p><p>The Withdrawal Agreement offers certainty to universities and other UK recipients of EU research funding programmes, including Horizon 2020, by providing for continued UK participation until the current programmes end in 2020, including where funding agreed before the end of the implementation period extends beyond 2020. UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure, replacing the need for the government’s existing funding guarantee.</p><p>We want to build on the progress made in recent negotiations and continue to pursue a far-reaching relationship on science and innovation with the EU, which is mutually beneficial for the UK, the EU, our scientific communities, and our citizens. The Political Declaration is a significant milestone towards the future relationship, and sets out that we will establish general principles, terms and conditions for the UK’s participation in Union programmes, including on science and innovation, and wider dialogue.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T15:44:29.943Z","http://data.parliament.uk/resources/1016450/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Science: Finance","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reasons the EU Withdrawal Agreement does not contain information on UK access to EU Science funding beyond December 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196908"
"http://data.parliament.uk/resources/1015536","Department for Exiting the European Union ","false","2018-12-03","<p>The Department for Exiting the EU has has provided no funding, contracts or procured services from the Integrity Initiative.</p>","Worcester","Mr Robin Walker","2018-12-03T16:58:16.397Z","http://data.parliament.uk/resources/1015536/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-27","Department for Exiting the European Union: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","196178"
"http://data.parliament.uk/resources/1012477","Department for Exiting the European Union ","false","2018-11-27","<p>During the passage of the EU (Withdrawal) Act 2018 in the Commons the Government committed to providing a statement about the impact of all EU exit bills on equalities legislation (which includes provisions on disability as a protected characteristic). The Government’s commitment requires the relevant Minister to make and publish a statement for each EU exit bill indicating:</p><ol><li><p>whether the bill amends, repeals or revokes any part of the Equality Acts 2006 or 2010 or any secondary legislation made under those Acts and, if it does make such changes, an explanation of the effect of each change; and</p></li><li><p>that in relation to the policy which is given effect by the Bill, the relevant Minister “has had due regard to the need to eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under the Equality Act 2010.”</p></li><li><p>that the Government will be making such a statement in respect of the WAB (which will be set out in the Explanatory Notes accompanying the Bill on its introduction); and this analysis has been carried out to inform decision-making on the Withdrawal Agreement and as preparation for the equality statement.</p></li></ol><p>The UK Government is committed to ensuring that there is no regression in equalities as we leave the EU. The Equality Act 2010 sets out wide-ranging equalities protections, and incorporates virtually all existing EU equalities law and Court of Justice of the European Union (CJEU) case law. In some areas, domestic legislation goes further than EU requirements - for example the public sector equality duty, which places a duty on public authorities to consider how their policies or decisions would affect people who are protected under the Equality Act. There are also domestic requirements that ensure non-discrimination in access to goods and services on grounds of disability.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-27T15:11:40.12Z","http://data.parliament.uk/resources/1012477/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Disability","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the UK leaving the EU on people with disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","194689"
"http://data.parliament.uk/resources/1011570","Department for Exiting the European Union ","false","2018-12-03","<p>The agreed Protocol guarantees that even in the unlikely event that the UK’s future relationship with the EU is not in place by the end of the implementation period, the UK will have a sovereign choice whether to bring into effect a temporary single UK-EU customs territory or to extend the implementation period for a short period of time until the new economic relationship is in place.</p><p>The single customs territory option replaces the EU’s proposal for a Northern Ireland-only customs ‘backstop to the backstop’ with a UK-wide solution. It would guarantee no tariffs, quotas or rules of origin between Northern Ireland and the rest of the UK, or between the UK and the EU. As such, the agreed position safeguards the economic and constitutional integrity of the United Kingdom and ensures people and businesses that rely on an open border between the Northern Ireland and Ireland can continue living their lives and operating as they do now.</p><p>Both the UK and the EU are committed to developing alternative arrangements to replace the backstop.The Political Declaration is clear that this includes looking at how facilitative arrangements and technologies can avoid a hard border. The UK and EU are legally obliged to use their best endeavours to conclude such an agreement by 31 December 2020.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-03T16:25:56.917Z","http://data.parliament.uk/resources/1011570/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Common Customs Tariffs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reasons it was agreed under article 3 of annex 2 that UK tariffs and rules shall align with those of the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","194187"
"http://data.parliament.uk/resources/1010549","Department for Exiting the European Union ","false","2018-11-28","<p>Maritime transport is liberalised at a global level. For the most part, it is the rules and regulations of coastal states that apply rather than EU legislation. Therefore, the Government sees no reason why there should be a change in the ability for UK boats to access EU water after the UK leaves the EU.</p><p>The Government has set out that the future relationship between the UK and EU will provide for maritime connectivity, underpinned by the applicable international legal framework. These arrangements will be supported by cooperation between the UK and the EU on maritime safety and security.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-28T17:49:31.047Z","http://data.parliament.uk/resources/1010549/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-20","Boats","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the ability of UK boats to enter EU waters after the UK leaves the EU; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193492"
