"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/175910","Home Office","false","2015-02-05","<p>Information and guidance about travel assistance is published on the GOV.UK website and is widely known by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service. However, a mailshot planned for February will provide information direct to all card users.</p><p>The Azure Card is accepted by over 8,000 retail outlets. These include the following retailers: Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Boots, Iceland, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers.</p><p>Since the card was introduced in 2009 the majority of the main UK retailers have been approached and have either agreed to join the scheme or have declined to do so. However, there are ongoing discussions with some retailers who may still be interested in joining the scheme.</p><p>There is no numerical target on the number of retailers that might be added to the scheme.</p><p> </p>","Lord Bates",,"2015-02-05T14:11:36.007Z","http://data.parliament.uk/resources/175910/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Williams of Trafford on 20 November 2014 (HL Deb, cols 545–610), what extra information on how Azure Card users can apply for travel assistance has been provided.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4490"
"http://data.parliament.uk/resources/175911","Home Office","false","2015-02-05","<p>Information and guidance about travel assistance is published on the GOV.UK website and is widely known by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service. However, a mailshot planned for February will provide information direct to all card users.</p><p>The Azure Card is accepted by over 8,000 retail outlets. These include the following retailers: Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Boots, Iceland, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers.</p><p>Since the card was introduced in 2009 the majority of the main UK retailers have been approached and have either agreed to join the scheme or have declined to do so. However, there are ongoing discussions with some retailers who may still be interested in joining the scheme.</p><p>There is no numerical target on the number of retailers that might be added to the scheme.</p><p> </p>","Lord Bates","HL4492","2015-02-05T14:10:49.347Z","http://data.parliament.uk/resources/175911/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Williams of Trafford on 20 November 2014 (HL Deb, cols 545–610), how many retailers they have (1) approached, and (2) added to the Azure Card scheme.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4491"
"http://data.parliament.uk/resources/175912","Home Office","false","2015-02-05","<p>Information and guidance about travel assistance is published on the GOV.UK website and is widely known by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service. However, a mailshot planned for February will provide information direct to all card users.</p><p>The Azure Card is accepted by over 8,000 retail outlets. These include the following retailers: Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Boots, Iceland, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers.</p><p>Since the card was introduced in 2009 the majority of the main UK retailers have been approached and have either agreed to join the scheme or have declined to do so. However, there are ongoing discussions with some retailers who may still be interested in joining the scheme.</p><p>There is no numerical target on the number of retailers that might be added to the scheme.</p><p> </p>","Lord Bates","HL4491","2015-02-05T14:10:49.467Z","http://data.parliament.uk/resources/175912/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what is their target for the number of retailers to be added to the Azure Card scheme this year.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4492"
"http://data.parliament.uk/resources/175914","Department for Business, Innovation and Skills","false","2015-02-04","<p>The Government supports a responsible defence and security industry that helps meet the legitimate defence needs of other states, and contributes to their security and law and order.</p><p> </p><p> </p><p> </p><p>Export licence applications are rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application. Exports to countries with human rights issues continue to be subject to close scrutiny, in particular under Criterion Two which concerns the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law’. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p>Export licences are kept under review in the light of changing international circumstances. Government can suspend or revoke extant licences when a changing situation, such as an outbreak of conflict or acts of internal repression, means the licence would no longer be consistent with the Consolidated Criteria.</p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead",,"2015-02-04T16:07:25.663Z","http://data.parliament.uk/resources/175914/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Arms Trade: Export Controls","2","House of Lords","To ask Her Majesty’s Government whether they have plans to make the export of arms contingent on countries' commitments to improve human rights.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4494"
"http://data.parliament.uk/resources/174840","Cabinet Office","false","2015-02-03","<p>All allocations to Electoral Registration Officers (EROs) in England and Wales have now been paid. In Scotland, where the process differs, EROs have been invited to submit an invoice totaling the sum of their allocation. EROs are best placed to determine the type of activity that will be most effective in maximising registration levels in their local area. This could include activity focused on increasing registration rates among young people.</p><p> </p><p>The Commission continues to monitor ERO progress in this area and to work with ERO’s to help ensure their registers are as accurate and complete as possible by the time of the May 2015 elections</p><p> </p><p>To support EROs in planning for and delivering the transition to Individual Electoral Registration, the Electoral Commission established a new framework of performance standards. This includes the requirement for EROs to have appropriate public engagement strategies in place which are regularly reviewed to ensure they remain suitable to meet local challenges.</p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2015-02-03T17:39:19.18Z","http://data.parliament.uk/resources/174840/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-20","Electoral Register","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 16 January (HL3945), whether Electoral Registration Officers' (EROs) engagement plans to maximise registration levels in their local areas, including among young people, are publicly accessible; if so, where they may be accessed; when EROs will receive their allocations of £6.8 million of funding to support their work in driving up registration rates among under-registered groups; whether any such funding is allocated for work in increasing registration rates among young people; and what (1) measures, and (2) standards, the Electoral Commission employs to monitor the performance of EROs in implementing engagement plans to register attainers, students and other young people.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4267"
"http://data.parliament.uk/resources/174550","Home Office","false","2015-01-26","<p>We are completing the practical arrangements to remove the restriction that prevents Azure card users from carrying over more than £5 credit on the card from one week to the next. Card users with children are already allowed to carry over unlimited credit. We expect to complete the work by the end of February.</p><p>Card users will be notified of the change by letter and there will be appropriate changes to our website information about the card.</p><p> </p>","Lord Bates","HL4251 ; HL4252","2015-01-26T15:03:03.123Z","http://data.parliament.uk/resources/174550/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-19","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what progress they have made in implementing the changes to the Azure Card they announced during the debate of 20 November 2014 (HL Deb, cols 545–67).","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4250"
"http://data.parliament.uk/resources/174551","Home Office","false","2015-01-26","<p>We are completing the practical arrangements to remove the restriction that prevents Azure card users from carrying over more than £5 credit on the card from one week to the next. Card users with children are already allowed to carry over unlimited credit. We expect to complete the work by the end of February.</p><p>Card users will be notified of the change by letter and there will be appropriate changes to our website information about the card.</p><p> </p>","Lord Bates","HL4250 ; HL4252","2015-01-26T15:03:03.297Z","http://data.parliament.uk/resources/174551/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-19","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether the abolition of the carry-over limit for Azure Card users has been implemented.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4251"
"http://data.parliament.uk/resources/174552","Home Office","false","2015-01-26","<p>We are completing the practical arrangements to remove the restriction that prevents Azure card users from carrying over more than £5 credit on the card from one week to the next. Card users with children are already allowed to carry over unlimited credit. We expect to complete the work by the end of February.</p><p>Card users will be notified of the change by letter and there will be appropriate changes to our website information about the card.</p><p> </p>","Lord Bates","HL4250 ; HL4251","2015-01-26T15:03:03.457Z","http://data.parliament.uk/resources/174552/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-19","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what action they are taking to make existing Azure Card users aware of the changes in that card's rules.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4252"
"http://data.parliament.uk/resources/174076","Cabinet Office","false","2015-01-22","<p>I refer the noble peer to the answer I gave on 20 January, <em>Official Report</em>, Column WA299.</p><p> </p><p> </p><p>The Government will outline further detail about the use of the funding in due course.</p>","Lord Wallace of Saltaire",,"2015-01-22T17:13:28.733Z","http://data.parliament.uk/resources/174076/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-15","Electoral Register","2","House of Lords","To ask Her Majesty’s Government on what date they expect to be able to invite (1) local authorities, and (2) national organisations, to apply for (a) funding to boost voter registration, and (b) funding for wider voter registration activities.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4179"
"http://data.parliament.uk/resources/172655","Home Office","false","2015-01-16","<p>The Home Office only detains people as a last resort and for the shortest period necessary. The Immigration Act 2014 has introduced changes to streamline the immigration system, most notably the single removal decision, which are intended to reduce the length of time individuals spend in detention. Separately, operational changes in the Home Office case working areas responsible for managing detained cases have introduced improved assurance measures and oversight of detention decisions and reviews, which will ensure that cases are progressed as speedily as possible and thus likely to lead to a reduction in length of detention periods.</p>","Lord Bates",,"2015-01-16T14:25:16.047Z","http://data.parliament.uk/resources/172655/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-07","Migrants: Detainees","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to reduce the time some people are held in immigration detention.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3989"
