"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002638","Ministry of Defence","false","2018-11-12","<p>We plan to award a contract for Type 31e by December 2019 and for the Fleet Solid Support ships in 2020.</p>","Pudsey","Stuart Andrew","2018-11-12T15:56:27.227Z","http://data.parliament.uk/resources/1002638/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Fleet Solid Support Ships and Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest timetables are for the orders of (a) Type 31e (first batch), and (b) Fleet Solid Support vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188742"
"http://data.parliament.uk/resources/1002657","Ministry of Defence","false","2018-11-14","<p>As stated in the Defence Equipment Plan 2018, the Ministry of Defence has secured sizeable cost savings on the Poseidon maritime patrol aircraft (£207 million), Apache Capability Sustainment Programme (£132 million) and Type 26 frigates (£104 million). These are the result of efficiencies identified and realised by Defence Equipment and Support through transformation initiatives. In particular, on the Poseidon Maritime Patrol Aircraft, negotiations with the US Navy and Boeing achieved savings on the aircraft and the initial provision of capital spares. On Apache, economies of scales were achieved through negotiating combined requirements with the US Army and Boeing. And for Type 26, savings were achieved through using improved project control and commercial skills to adopt a much stronger negotiating strategy.</p>","Pudsey","Stuart Andrew","2018-11-14T16:08:11.907Z","http://data.parliament.uk/resources/1002657/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, how the (a) Poseidon maritime patrol aircraft programme (b) Apache capability sustainment programme and (c) Type 26 frigate programme have realised those efficiencies referred to on page 8 of the Defence Equipment Plan 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188743"
"http://data.parliament.uk/resources/1002725","Ministry of Defence","false","2018-11-12","<p>On the basis of a review in summer 2017, detailed cost forecasts were developed for procurement and support programmes managed by the Defence Nuclear Organisation. This included the Dreadnought programme where re-profiling provided opportunities to drive out cost and risk later in the programme to ensure it remains on schedule and within its £31 billion estimated cost. I am withholding the specific information requested as its release would prejudice the commercial interests of the Ministry of Defence.</p>","Pudsey","Stuart Andrew","2018-11-12T16:52:27.883Z","http://data.parliament.uk/resources/1002725/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Ministerial Statement of 5 November 2018, HCWS1064 on the Defence Equipment Plan, what proportion of the allocated budget shortfall in the four years from 2018-19 is due to the decision to reprofile the Dreadnought programme and bring forward spending.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188747"
"http://data.parliament.uk/resources/1002728","Ministry of Defence","false","2018-11-12","<p>Contingency funding managed by head office will be used to offset aggregate increases in cost across the whole programme, after project and TLB-level risk management controls have been applied. We will decide on the allocation of this funding as part of our normal financial planning and budgeting process.</p><p> </p>","Pudsey","Stuart Andrew","2018-11-12T15:52:30.313Z","http://data.parliament.uk/resources/1002728/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 3.14 on page 34 of the 5 November 2018 National Audit Office Report on the Equipment Plan 2018 to 2028, HC1621, on which projects he plans to use the £150 million contingency available across its equipment and support budgets.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188748"
"http://data.parliament.uk/resources/1002734","Ministry of Defence","false","2018-11-12","<p>We are grateful to the National Audit Office for their report and continue to work with them to improve our processes and transparency. We expect to report the implications of decisions affecting the Equipment Plan in future Equipment Plan financial summary reports.</p>","Pudsey","Stuart Andrew","2018-11-12T15:57:38.043Z","http://data.parliament.uk/resources/1002734/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 14 of the National Audit Office Report, the Equipment Plan 2018 to 2028, HC1621, published on 5 November 2018, what steps he is taking to improve how his Department outlines to Parliament its decisions in relation to the Equipment Plan, including the financial and broader implications.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188749"
"http://data.parliament.uk/resources/997601","Ministry of Defence","false","2018-11-05","<p>The value of the Dreadnought contingency is £10 billion, as announced in the Strategic Defence and Security Review 2015.</p>","Pudsey","Stuart Andrew","2018-11-05T16:52:54.573Z","http://data.parliament.uk/resources/997601/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-30","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the value is of the Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","185542"
"http://data.parliament.uk/resources/997262","Ministry of Defence","false","2018-11-01","<p>The Mine Countermeasures and Hydrographic Capability project has successfully completed the first part of its Assessment Phase. The key output to date has been the successful demonstration of an unmanned minesweeping capability.</p>","Pudsey","Stuart Andrew","2018-11-01T15:18:48.627Z","http://data.parliament.uk/resources/997262/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-29","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on the Countermeasures and Hydrographic Capability project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","184916"
"http://data.parliament.uk/resources/994079","Ministry of Defence","false","2018-10-30","<p>Cross-Government discussion of the Modernising Defence Programme is ongoing. We will be able to provide a more definite time frame once that discussion is suitably advanced.</p>","South Staffordshire","Gavin Williamson","2018-10-30T15:15:07.767Z","http://data.parliament.uk/resources/994079/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-10-24","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 October to Question 177627, for what reason he is not in a position to provide a more definite time frame.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","183286"
"http://data.parliament.uk/resources/994180","Ministry of Defence","false","2018-10-29","<p>In the last five years, the British Army has recorded that two military working dogs have been returned to the Ministry of Defence after having been initially rehomed. Both of these cases were in 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2018-10-29T16:40:21.673Z","http://data.parliament.uk/resources/994180/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-24","Armed Forces: Dogs","1","House of Commons","To ask the Secretary of State for Defence, how many re-homed military working dogs have been subsequently returned to his Department's jurisdiction in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","183287"
"http://data.parliament.uk/resources/984832","Ministry of Defence","false","2018-10-19","<p>The Ministry of Defence are aware that two members of the Army have been charged through the civilian courts with offences relating to proscribed organisations in the last five years. There have been no such charges made in the Service Justice System during that time.</p>","Milton Keynes North","Mark Lancaster","2018-10-19T12:12:34.637Z","http://data.parliament.uk/resources/984832/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-10","Armed Forces: Proscribed Organisations","1","House of Commons","To ask the Secretary of State for Defence, how many personnel from each branch of the armed forces have been charged with offences relating to proscribed organisations in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177622"
