"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565876","Department of Health and Social Care","false","2023-01-18","<p>The Department is not aware of any such cases in England.</p>","Colchester","Will Quince","2023-01-18T16:40:46.347Z","http://data.parliament.uk/resources/1565876/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1565876/answer",,,"http://data.parliament.uk/resources/1565876/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-11","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has been made aware of cases in England where care cannot be delivered safely due to the low temperature of a person’s home.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","121007"
"http://data.parliament.uk/resources/1404846","Department of Health and Social Care","false","2022-01-27","<p>To provide further support for domiciliary providers, we have extended the Infection Control and Testing Fund by a further £388.3 million until 31 March 2022. Domiciliary care providers are able to access this funding to put in place effective infection prevention and control measures, including supporting testing and increasing vaccine uptake.</p><p>We have made available two rounds of the Workforce Recruitment and Retention fund, totalling £462.5 million to support local authorities and care providers recruit and retain care staff. Home care workers will be eligible for the Health and Care Worker visa for a 12-month period and added to the shortage occupation list, making it quicker, cheaper and easier to recruit eligible workers from overseas to fill vital gaps.</p><p>The Government has committed to providing free Personal Protective Equipment for their COVID-19 needs until the end of March 2023. To support staff, a bespoke testing supply channel has been set up to enable asymptomatic home carers to access weekly polymerase chain reaction tests to administer at home. Domiciliary care workers have been prioritised for the COVID-19 vaccine and we have made free flu vaccines available to eligible staff.</p><p>We are continuously reviewing our guidance to ensure that staff working in domiciliary care are receiving up to date advice to keep them as safe as possible during this time.</p>","Chichester","Gillian Keegan","2022-01-27T11:15:34.317Z","http://data.parliament.uk/resources/1404846/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1404846/answer",,,"http://data.parliament.uk/resources/1404846/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-20","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to provide further support for (a) domiciliary care providers and (b) domiciliary care staff.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","108455"
"http://data.parliament.uk/resources/1360895","Department of Health and Social Care","false","2021-10-27","<p>We recognise the important role of housing in providing care and support to people in the community. There is clear evidence that the right housing arrangements can deliver improved outcomes and meet people’s preferences to remain in their own home. The Government will invest in the Disabled Facilities Grant and supported housing, as well as exploring other innovative housing solutions to allow more people to live independently at home for longer with personalised care and support. We will continue to work closely with the sector, including as part of the white paper on adult social care which will be published later this year.</p>",,"Lord Kamall","2021-10-27T12:49:30.743Z","http://data.parliament.uk/resources/1360895/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1360895/answer",,,"http://data.parliament.uk/resources/1360895/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-18","Home Care Services","2","House of Lords","To ask Her Majesty's Government, further to the proposed reforms to adult social care announced in September, what steps they are taking to ensure that as many people as possible can remain in their own homes for as long as reasonably possible.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3164"
"http://data.parliament.uk/resources/1354246","Department of Health and Social Care","false","2021-09-29","<p>The Service Continuity and Care Market Review took the form of all local authorities carrying out a self-assessment in autumn 2020, to ascertain the risk to the continuity of care across all adult social care markets in England over the winter to the end of March 2021. We are unable to provide the content of these self-assessments as they are commercially sensitive and the disclosure of information may prejudice local authorities’ ability to deliver their services.</p><p>However, the National Audit Office published a high-level summary of the review findings in, ‘The adult social care market in England’ in March 2021, which is attached.</p>","Chichester","Gillian Keegan","2021-09-29T11:14:28.243Z","http://data.parliament.uk/resources/1354246/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1354246/answer","The-adult-social-care-market-in-England (1).pdf","The adult social care in England ","http://data.parliament.uk/resources/1354246/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1354246/answer/previousversion/21446","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-09-09","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 August 2021, to Question 31414, on Home Care Services: Local Government, if he will publish the content of the service continuity and care market review referred to in that Answer.","false","Biography information for Steve Reed","Croydon North","Steve Reed","45840"
"http://data.parliament.uk/resources/1345955","Department of Health and Social Care","false","2021-08-02","<p>Under the Care Act 2014, local authorities are required to shape their local markets according to local needs, which includes securing the right balance of domiciliary, residential and other provision. Throughout the pandemic, we have made available over £2 billion in specific funding for adult social care, in addition to over £6 billion for local authorities to address pressures on their services. In partnership with the Association of Directors of Adult Social Services and the Local Government Association, we carried out a service continuity and care market review to understand the robustness of local authorities’ plans and the level of support needed to maintain continuity of provision through winter 2020-21.</p>","Faversham and Mid Kent","Helen Whately","2021-08-02T12:31:04.053Z","http://data.parliament.uk/resources/1345955/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1345955/answer",,,"http://data.parliament.uk/resources/1345955/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1345955/answer/previousversion/14577","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-07-12","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of a market failure in the domiciliary care sector on local authorities.","false","Biography information for Steve Reed","Croydon North","Steve Reed","31414"
"http://data.parliament.uk/resources/1310714","Department of Health and Social Care","false","2021-04-27","<p>The Care Quality Commission (CQC) acts to ensure that all adult social care providers seeking to register their services comply with the registration requirements set out in the Health and Social Care Act 2008 and its associated regulations. The CQC (Registration) Regulations 2009 include a requirement that providers seeking to register are financially viable.</p><p>In addition, the Care Act 2014 provides for the CQC to monitor the financial health of the largest and most difficult-to-replace adult social care providers, including qualifying domiciliary care providers, through the Market Oversight Scheme. The scope of these provisions is set out by the Department in the Care Act 2014 statutory guidance.</p>","Faversham and Mid Kent","Helen Whately","2021-04-27T11:07:44.117Z","http://data.parliament.uk/resources/1310714/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1310714/answer",,,"http://data.parliament.uk/resources/1310714/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-20","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance he has provided to the Care Quality Commission on examining the business history of providers of domiciliary care companies.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","184519"
"http://data.parliament.uk/resources/1310716","Department of Health and Social Care","false","2021-04-27","<p>The vast majority of care workers are employed by private sector providers who set their pay and conditions, independent of central Government. However, we do expect all employers to meet their legal and contractual obligations. The law requires employers to enrol all eligible workers into a qualifying workplace pension scheme and make at least a minimum contribution to their pension. The Pensions Regulator is responsible for maximising employer compliance.</p><p>There is statutory protection for workers against unlawful deductions from wages, including complete non-payment. Workers who believe that unlawful deductions have been made from their wages may complain to an employment tribunal. Non-payment of wages is also likely to constitute a breach of contract and employees may be entitled to make a breach of contract claim through the civil courts or, if the employment has ended, the employment tribunals.</p>","Faversham and Mid Kent","Helen Whately","2021-04-27T11:12:48.427Z","http://data.parliament.uk/resources/1310716/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1310716/answer",,,"http://data.parliament.uk/resources/1310716/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-20","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take against domiciliary care companies that do not meet their contractual obligations in paying their staff or pension contributions on time.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","184520"
"http://data.parliament.uk/resources/1310718","Department of Health and Social Care","false","2021-04-27","<p>The Care Act 2014 places a duty on local authorities to develop a diverse market in care and support services that meets the needs of their local communities and promotes the efficient and effective operation of the market for adult care and support as a whole.</p><p>We support local authorities to manage their local markets effectively. This includes funding the Local Government Association and the Association of Directors of Adult Social Services to deliver the Care and Health Improvement Programme, an annual programme of support to local authorities. In addition, the Department has worked with sector partners to produce guidance and support about market shaping, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/adult-social-care-market-shaping/adult-social-care-market-shaping" target="_blank">https://www.gov.uk/government/publications/adult-social-care-market-shaping/adult-social-care-market-shaping</a></p>","Faversham and Mid Kent","Helen Whately","2021-04-27T11:05:28.597Z","http://data.parliament.uk/resources/1310718/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1310718/answer",,,"http://data.parliament.uk/resources/1310718/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-20","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will support local authorities insourcing domiciliary and residential social care.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","184521"
"http://data.parliament.uk/resources/1280062","Department of Health and Social Care","false","2021-02-03","<p>Data from Skills for Care’s ‘Individual Employers and the Personal Assistant Workforce’ report estimates that in 2019/20, approximately 70,000 people in England employed their own personal assistant/s (PAs) with funding from social care direct payments, dispersed by local authorities. The Department does not hold data on numbers of individuals who employ PAs outside of social care direct payments.</p>","Faversham and Mid Kent","Helen Whately","2021-02-03T12:30:29.293Z","http://data.parliament.uk/resources/1280062/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1280062/answer",,,"http://data.parliament.uk/resources/1280062/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1280062/answer/previousversion/78260","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-25","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in England employ their own personal assistants for health and social care at home.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","142984"
"http://data.parliament.uk/resources/1235066","Department of Health and Social Care","false","2020-11-10","<p>All residents in care homes and asymptomatic care home staff have been offered testing through the whole care home portal, as well as all patients discharged from hospital into care homes. All residential and domiciliary/homecare care staff, volunteers and unpaid carers can access testing via the self-referral or employer referral portal if they have symptoms, and everyone in the United Kingdom with symptoms can now be tested for COVID-19 through the self-referral portal at the following link:</p><p><a href="https://self-referral.test-for-coronavirus.service.gov.uk/antigen/name" target="_blank">https://self-referral.test-for-coronavirus.service.gov.uk/antigen/name</a></p>","Faversham and Mid Kent","Helen Whately","2020-11-10T13:38:01.717Z","http://data.parliament.uk/resources/1235066/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1235066/answer",,,"http://data.parliament.uk/resources/1235066/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-16","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to add the category of domiciliary care to the organisation type page of the test booking website, supported by the CQC ID location number in the background database.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","91072"
