"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806536","Ministry of Defence","false","2017-12-19","<p>The Ministry of Defence does not hold information on the numbers of Service personnel who privately rent their accommodation.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-19T16:15:36.933Z","http://data.parliament.uk/resources/806536/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/806536/answer",,,"11","Defence","Defence","2017-12-14","Armed Forces: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel lived in private rented accommodation in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016 and (h) 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","119612"
"http://data.parliament.uk/resources/806273","Ministry of Defence","false","2017-12-20","<p>2,519 data incidents were recorded by the Ministry of Defence (MOD) for the period 01 April 2015 - 31 March 2016. One was reported to the Information Commissioner's Office (ICO).</p><p>4,034 data incidents were recorded by the MOD for the period 01 April 2016 - 31 March 2017. Three were reported to the ICO.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-20T15:20:27.653Z","http://data.parliament.uk/resources/806273/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/806273/answer",,,"11","Defence","Defence","2017-12-13","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, how many data incidents his Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2015-16 and (ii) 2016-17.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119465"
"http://data.parliament.uk/resources/806293","Ministry of Defence","false","2017-12-20","<p>The Ministry of Defence Senior Information Risk Officer role has not been vacant during this period.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-20T15:19:54.983Z","http://data.parliament.uk/resources/806293/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/806293/answer",,,"11","Defence","Defence","2017-12-13","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, how many times his Department's Senior Information Risk Officer role has been vacant for a week or longer since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119485"
"http://data.parliament.uk/resources/805160","Ministry of Defence","false","2017-12-18","<p>None of the 106 Service Family Accommodation properties referred to are allocated to people who are not civil servants or reservists. The properties are let on a civilian 'license' and are therefore let exclusively to either civil servants or reservists.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-18T15:42:41.283Z","http://data.parliament.uk/resources/805160/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805160/answer",,,"11","Defence","Defence","2017-12-12","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, of the 106 service family accommodation properties, how many are currently allocated to people who are not civil servants or reservists and to whom those properties are allocated.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","118832"
"http://data.parliament.uk/resources/805161","Ministry of Defence","false","2017-12-19","<p>As part of a sub-letting programme, the number of Service Family Accommodation properties allocated to the following groups of people in each of the last three years is:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Civil Servants</strong></p></td><td><p><strong>Reservists</strong></p></td><td><p><strong>Other Civilians</strong></p></td></tr><tr><td><p><strong>2017-18 - Present</strong></p></td><td><p>31</p></td><td><p>142</p></td><td><p>521</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>Not Held</p></td><td><p>Not Held</p></td><td><p>250</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>Not Held</p></td><td><p>Not Held</p></td><td><p>142</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-19T14:57:20.287Z","http://data.parliament.uk/resources/805161/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805161/answer",,,"11","Defence","Defence","2017-12-12","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many service family accommodation properties as part of a sub-letting programme to civilians have been allocated to (a) civil servants (b) reservists and (c) any other civilian group by group in each of the last three years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","118833"
"http://data.parliament.uk/resources/805162","Ministry of Defence","false","2017-12-18","<p>The following table provides the number of male officer applicants for Financial Years (FY) from 1 Jan 2015 to 2016-17:</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>1 January - 31 March 2015</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Number of applicants</p></td><td><p>792</p></td><td><p>2,900</p></td><td><p>2,897</p></td></tr></tbody></table><p><em>Source: Captain Naval Recruiting</em></p><p>Notes:</p><p>1. These figures do not include in-Service applicants to the Upper Yardsman and Senior Upper Yardsman schemes, who may have gone on to be successful at Admiralty Interview Board and completed elements of the Initial Naval Training (Officer) course at Britannia Royal Naval College.</p><p> </p><p>The following table provides the number of men who were accepted on (via the Admiralty Interview Board) and completed the Initial Naval Training (Officer) course at Britannia Royal Naval College for each course since the start of 2015:</p><p> </p><table><tbody><tr><td><p>Course commencement date</p></td><td><p>Successful at Admiralty Interview Board</p></td><td><p>Completed Initial Naval Training (Officer) Course</p></td></tr><tr><td><p>February 2015</p></td><td><p>65</p></td><td><p>60</p></td></tr><tr><td><p>May 2015</p></td><td><p>80</p></td><td><p>70</p></td></tr><tr><td><p>September 2015</p></td><td><p>115</p></td><td><p>100</p></td></tr><tr><td><p>January 2016</p></td><td><p>105</p></td><td><p>95</p></td></tr><tr><td><p>May 2016</p></td><td><p>80</p></td><td><p>75</p></td></tr><tr><td><p>September 2016</p></td><td><p>115</p></td><td><p>110</p></td></tr><tr><td><p>January 2017</p></td><td><p>95</p></td><td><p>90</p></td></tr><tr><td><p>May 2017</p></td><td><p>95</p></td><td><p>90</p></td></tr><tr><td><p>September 2017</p></td><td><p>125</p></td><td><p>120</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>875</strong></p></td><td><p><strong>815</strong></p></td></tr></tbody></table><p><em>Sources: Captain Naval Recruiting, Navy Training Headquarters</em></p><p> </p><p> </p><p> </p><p> </p><p>Notes:</p><p>1. The volume of those successful at Admiralty Interview Board reflects the yearly branch and specialisation requirement that is managed throughout the year.</p><p>3. Data have been rounded in line with disclosure control policy.</p><p>4. The total may not equal the sum of its parts due to rounding.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-18T15:44:30.913Z","http://data.parliament.uk/resources/805162/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805162/answer",,,"11","Defence","Defence","2017-12-12","Navy: Training","1","House of Commons","To ask the Secretary of State for Defence, how many men (a) applied for, (b) were accepted on and (c) completed the Initial Naval Training (Officer) course at Britannia Royal Naval College for each course since the start of 2015.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","118834"
"http://data.parliament.uk/resources/805163","Ministry of Defence","false","2017-12-19","<p>The number of men who made Regular Officer applications relevant to the period requested is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Application year</strong></p></td><td><p><strong>Number of Officer applications made by men</strong></p></td></tr><tr><td><p>2014</p></td><td><p>5,770</p></td></tr><tr><td><p>2015</p></td><td><p>5,990</p></td></tr><tr><td><p>2016</p></td><td><p>10,200</p></td></tr><tr><td><p>2017 to 30 September</p></td><td><p>8,450</p></td></tr></tbody></table><p> </p><p>The number of men who attended and completed the UK Officer Commissioning Course at Royal Military Academy Sandhurst for each course from January 2015 is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Regular Course Start Month</strong></p></td><td><p><strong>Male Course Attendees</strong></p></td><td><p><strong>Male Course Passes</strong></p></td></tr><tr><td><p>January 2015</p></td><td><p>160</p></td><td><p>130</p></td></tr><tr><td><p>May 2015</p></td><td><p>190</p></td><td><p>180</p></td></tr><tr><td><p>September 2015</p></td><td><p>220</p></td><td><p>180</p></td></tr><tr><td><p>January 2016</p></td><td><p>190</p></td><td><p>160</p></td></tr><tr><td><p>May 2016</p></td><td><p>190</p></td><td><p>170</p></td></tr><tr><td><p>September 2016</p></td><td><p>230</p></td><td><p>200</p></td></tr><tr><td><p>January 2017</p></td><td><p>220</p></td><td><p> </p></td></tr><tr><td><p>May 2017</p></td><td><p>240</p></td><td><p> </p></td></tr><tr><td><p>September 2017</p></td><td><p>230</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><p>The figures above are for Regular Officers only. Figures for Professionally Qualified Officers and Reserves could not be obtained in the time available.</p><p>These figures are single service estimates only and are not official statistics produced by Defence Statistics.</p><p> </p><p>Individual applications within table one cannot be directly linked with individual course attendees in table two.</p><p> </p><p>The first table shows the number of applications made by men. Some may have made multiple applications.</p><p> </p><p>Figures have been rounded to the nearest 10, except where specified; numbers ending in 5 have been rounded to the nearest multiple of 20 to prevent systematic bias. Rounding is necessary, as a means of disclosure control and the preservation of anonymity; it also improves the clarity of output and conveys an appropriate level of precision to users.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-19T16:18:09Z","http://data.parliament.uk/resources/805163/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805163/answer",,,"11","Defence","Defence","2017-12-12","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, how many men (a) applied for, (b) were accepted on and (c) completed the UK Officer Commissioning Course at Royal Military Academy Sandhurst for each course since the start of 2015.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","118835"
"http://data.parliament.uk/resources/805164","Ministry of Defence","false","2017-12-19","<p>There were 18,331 applications from men, and 1,232 men were accepted onto Initial Officer Training (IOT) at RAF College Cranwell between 1 January 2015 and 31 October 2017. Successful applicants are then allocated to a course.</p><p> </p><p>The number of men who completed IOT, broken down by year and course, is provided in the attached.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-19T16:17:19.097Z","http://data.parliament.uk/resources/805164/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805164/answer","118836 - Nia Griffith.docx","118836-Men who completed Initial Officer Training","11","Defence","Defence","2017-12-12","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, how many men (a) applied for, (b) were accepted on and (c) completed the Initial Officer Training Course at RAF College Cranwell for each course since the start of 2015.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","118836"
"http://data.parliament.uk/resources/805412","Ministry of Defence","false","2017-12-19","<p>Details are available at this link:</p><p>https://www.gov.uk/government/publications/armed-forces-pay-review-body-forty-sixth-report-2017</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-19T15:01:50.81Z","http://data.parliament.uk/resources/805412/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805412/answer",,,"11","Defence","Defence","2017-12-12","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the starting salary for (a) cooks and (b) stewards is in (i) the Royal Navy and Royal Marines, (ii) the Army and (iii) the Royal Air Force; and what the starting salary is for stokers in the Royal Navy.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","119083"
"http://data.parliament.uk/resources/805428","Ministry of Defence","false","2017-12-20","<p>Our Armed Forces are among the most extraordinarily talented and hard-working people in our society. We recognise the vital role that their families play, and that operational capability relies on recognising the Service person as part of a wider family unit. This is why we launched the first ever UK Armed Forces Families’ Strategy in 2016, which focuses and coordinates activity to support Service families. Priorities for this work include childcare, partner employment and accommodation, which have consistently remained areas of interest for both the Service Families’ Federations and the Department. In delivering the strategy we work closely with a number of external stakeholders to provide support to spouses and partners, for instance to those who are looking to gain employment, as we recognise that the demands of Service life can impact on the careers of family members.</p><p><br> Welfare support is provided to families via the single Service welfare organisations; additionally there are a significant number of other organisations that can be accessed via welfare referrals. The Covenant Fund has assigned £4 million to projects that support ‘Families in Stress’, enabling specialist organisations such as Relate to provide immediate or local support to families experiencing episodes of significant strain. To date the Fund has awarded eleven grants, totalling almost £2 million, to specialist and expert charities.</p><p> </p><p>In addition to keeping the range of welfare support under continual review and launching the Families’ Strategy, we have expanded the Defence People Mental Health and Wellbeing Strategy 2017-2022 to incorporate all Defence People, including the families of Service personnel. We have also embarked on a partnership with the Royal Foundation to deal with issues of stigma and the treatment of mental health problems across the defence community. We are developing options for the Future Accommodation Model which recognise the 21<sup>st</sup> century family and we are developing flexible engagements for those who wish to vary their deployability to better fit their Service career around family life, all of which aims to contribute to increased family stability.</p><p> </p><p>A key component of the Families’ Strategy is to ensure that Service families are considered in people policy development, supporting the principles outlined in the Family Test. This is achieved through consideration of the Service family as part of each relevant submission or policy discussion, and through regular engagement with the single Services and the three Families’ Federations who represent the needs and views of Service families. The Department also monitors the development and implementation of policy to assess the impact on families. In the period since August 2014 none of the legislation implemented by the Ministry of Defence has required the application of the Family Test.</p>","Bournemouth East","Mr Tobias Ellwood","119131","2017-12-20T15:19:18.417Z","http://data.parliament.uk/resources/805428/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/805428/answer",,,"11","Defence","Defence","2017-12-12","Ministry of Defence: Families","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 30 November 2017 to Question HL3576, what steps his Department is taking to strengthen families.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119099"
