"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055826","Home Office","false","2019-03-15","<p>The Home Office has designed the Asylum Accommodation and Support Transformation project to replace the current asylum accommodation and support services to ensure a smooth transition of services from one Provider to another.</p><p>The current timetable allows eight months for mobilisation and transition activities, which is similar to the time that such activity took when the current contracts came into operation.</p><p>The transition governance structure means that we are now working closely with local authorities and other statutory partners to ensure a smooth transition. Regional Transition leads are working to ensure that their regional plans are co-ordinated on a local basis with strategic stakeholders to manage risks and to ensure effective contingency measures are in place to minimise impacts to all Service Users.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-15T12:45:39.543Z","http://data.parliament.uk/resources/1055826/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the transition from the asylum accommodation COMPASS contracts to the Asylum Accommodation and Support Transformation contracts, whether transition, risk management and contingency plans have been shared with local authorities in participating asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217596"
"http://data.parliament.uk/resources/1055827","Home Office","false","2019-02-12","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with being a dispersal area. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-12T11:59:50.543Z","http://data.parliament.uk/resources/1055827/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether direct financial support will be provided to local authorities participating in the asylum dispersal scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217597"
"http://data.parliament.uk/resources/1055830","Home Office","false","2019-02-14","<p>The Home Office has received a number of letters from Local Authorities relating to asylum dispersal and is working closely with a wide range of local authorities to increase the number of areas across the UK that agree to accommodate and support people seeking protection.</p><p>We take a coordinated approach to the delivery of the various resettlement and asylum schemes and engage through the Regional Strategic Migration Partnerships to consider the impact on communities and local services so that adjustments can be made where appropriate. Participation in asylum dispersal is subject to discussion and agreement with individual local authorities and there is no target level of participation - every local authority is encouraged to contribute.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T14:09:52.07Z","http://data.parliament.uk/resources/1055830/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, from which local authorities he has received written correspondence since August 2018 indicating that they may withdraw from the asylum dispersal scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217598"
"http://data.parliament.uk/resources/1055832","Home Office","false","2019-02-14","<p>The Home Office openly shared ‘schedule 2’, the statement of requirements, and ‘schedule 23’, procurement consultation, of the accommodation and sup-port and AIRE contracts, which contains the information most pertinent to Local Authorities.</p><p>Prior to both contract award and signature we invited Regional Strategic Mi-gration Partnerships to engage with Local Authorities to identify those sched-ules within the contract set of most interest to them.</p><p>As part of the procurement process it is essential that the contracting authori-ty adheres to the procurement regulation and protect the integrity of the pro-cess. For this reason, additional documents were not openly shared with stakeholders.</p><p>We will continue to engage with Local Authorities through the Regional Stra-tegic Migration Partnerships to listen to and act in response to concerns raised, ensuring swift and appropriate action.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T17:13:42.557Z","http://data.parliament.uk/resources/1055832/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether he provided existing asylum dispersal local authorities with details of the proposed contracts for asylum accommodation beyond the Statement of Requirements in advance of those contracts being signed and announced in January 2019.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217599"
"http://data.parliament.uk/resources/1055837","Home Office","false","2019-02-12","<p>A property inspection and audit process will form part of the Home Office’s contract compliance regime which will ensure that the required performance standards expected of all providers are met.</p><p>Providers are also required to ensure that the Accommodation for Service Users meets any other statutory housing standards which are applicable in the Specified Contract Region and that licensable Accommodation has been licensed by the Local Authority prior to the property being used to accommodate Service Users and is compliant with the requirements of the LA license whilst the property is used to accommodate Service Users.</p><p>There is no contractual requirement to jointly inspect properties with local authorities; however as part of current working practices Home Office contract compliance teams have completed joint inspections in some local authority areas and welcome continued collaborative working under the new contract arrangements.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-12T12:00:54.65Z","http://data.parliament.uk/resources/1055837/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether there is annual requirement in the Asylum Accommodation and Support Transformation contracts for joint inspections between his Department's contract compliance team and local authorities in existing asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217601"
"http://data.parliament.uk/resources/1055842","Home Office","false","2019-02-14","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with being a dispersal ar-ea. As recently outlined in correspondence between Ministers and Local Au-thorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T14:11:47.883Z","http://data.parliament.uk/resources/1055842/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost to local authorities of participating in the asylum dispersal scheme in each year since 2000.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217603"
"http://data.parliament.uk/resources/1055843","Home Office","false","2019-02-14","<p>There are no current plans to directly fund local authorities that are dispersal areas. The Providers of accommodation will continue to contribute to Local Authority funds through the payment of council tax, which in FY17/18 contributed over £10m. In addition, the Ministry for Housing, Local Government and Communities has provided funding of £1.75m to Local Authorities in England, through the Controlling Migration Fund, for the provision of Local Authority Asylum Support Liaison Officers.</p><p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with being a dispersal area. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T14:10:46.843Z","http://data.parliament.uk/resources/1055843/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what funding his Department allocated to local authorities for their participation in the asylum dispersal scheme in each year since 2010; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217604"
"http://data.parliament.uk/resources/1055845","Home Office","false","2019-02-14","<p>The Home Office does not publish this data. The Home Office does publish quarterly figures on the number of asylum seekers housed in dispersed ac-commodation, including under Section 95, by local authority in the Immigra-tion Statistics release, in table as_16q and 17q in volume 4 of the Asylum da-ta tables. These are available at:</p><p><br><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T14:07:13.607Z","http://data.parliament.uk/resources/1055845/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of asylum accommodation in each COMPASS region is in the (a) social housing, (b) registered social landlord and (c) private sector.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217605"
"http://data.parliament.uk/resources/1055846","Home Office","false","2019-02-14","<p>The government does not pay private landlords for accommodating asylum seekers as there is no direct contractual relationship between the Home Office and private landlords. Accommodation is provided through third party accommodation providers under the COMPASS contracts.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T14:08:15.64Z","http://data.parliament.uk/resources/1055846/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Compass Contracts: Landlords and Letting Agents","1","House of Commons","To ask the Secretary of State for the Home Department, how many landlords or letting agents receiving public monies under the COMPASS asylum accommodation contracts have received a (a) civil penalty notice and (b) banning order under the Housing and Planning Act 2016 since April 2017; and how many landlords or letting agents have been prosecuted under the Housing Act 2004 since September 2012.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217606"
"http://data.parliament.uk/resources/1055893","Home Office","false","2019-02-14","<p>The Home Affairs Committee, in its recent report, recommended that the Home Office commission an independent review of the experience of asylum seekers in asylum accommodation.</p><p>The Government is considering its response to the report and will respond in full shortly.</p><p>The Home Office is however committed to improving the effective capture and analysis of Customer Insight to drive improvements within asylum ac-commodation.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T14:59:26.767Z","http://data.parliament.uk/resources/1055893/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to commission an independent review of the experience of asylum seekers in asylum accommodation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217607"
