"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150687","Department for Education","false","2019-10-23","<p>There are many reasons why children who attend alternative provision (AP) at Key Stage 4 may face challenges gaining good GCSE grades in English and maths. The Department is currently looking closely at what we need to do to ensure AP provides high quality education and the right support for these children that will enable them to succeed. The Department wants to be as ambitious for them as we are for all children and young people.</p><p>As part of this the Department has already launched a £4 million AP Innovation Fund which is delivering nine projects focused on testing ways to improve outcomes for children in AP.</p><p>The Department will build on the best practice that my right hon. Friend, the Secretary of State for Education and I have seen on visits to schools like Everton Free School and London East Alternative Provision school in Tower Hamlets.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-23T15:42:19.327Z","http://data.parliament.uk/resources/1150687/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-18","Pupil Referral Units: GCSE","1","House of Commons","To ask the Secretary of State for Education, whats steps the Government is taking to increase the proportion of students in pupil referral units achieving passes in GCSE (a) English and (b) Maths.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1888"
"http://data.parliament.uk/resources/1150688","Department for International Development","false","2019-10-23","<p>We are deeply concerned by the ongoing situation in Northeast Syria. We remain in regular contact with our partner aid agencies to ensure they have the flexibility they need to meet increased humanitarian needs. The biggest challenge facing agencies is security of staff, with recent events resulting in NGO international staff being evacuated and local staff having to continue delivery under difficult circumstances. We continue to work with partners to ensure continued humanitarian access.</p><p> </p><p>Last financial year we provided over £40 million in humanitarian assistance in Northeast Syria, and intend to continue our support at that level this financial year; this funding is flexible and allows partners to direct resources to help those affected by Turkish military action.</p><p> </p><p>The Secretary of State has also been in contact with Sir Mark Lowcock, the UN Emergency Relief Coordinator, to identify any gaps in the humanitarian response, and ensure those affected by the situation in Northeast Syria are getting the support they need.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T16:34:53.003Z","http://data.parliament.uk/resources/1150688/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-18","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to support aid agencies in northern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1889"
"http://data.parliament.uk/resources/1150689","Foreign and Commonwealth Office","false","2019-10-23","<p>​We are seriously concerned about reports of violations of International Humanitarian Law during the military offensive by Turkish forces and their Syrian allies. We expect all parties to respect their obligations towards civilians and under International Humanitarian Law. The Foreign Secretary conveyed this message to the Turkish Minister, Mevlüt Çavuşoğlu, on 10 October and the Prime Minister made this clear to President Erdogan on 20 October.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:30:37.17Z","http://data.parliament.uk/resources/1150689/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Turkish counterpart to ensure that the Turkish authorities respect international humanitarian law in northern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1890"
"http://data.parliament.uk/resources/1150714","Treasury","false","2019-10-23","<p>HM Treasury use the ‘Household below average income (HBAI)’ statistics published by the Department for Work and Pensions to determine the number of children living in low-income households.</p><p> </p><p>Tackling child poverty will always be a priority for the government. The government’s view is that work remains the best route out of poverty: children in households where all adults are working are five times less likely to be in relative low income (before housing costs) than those in workless households.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-23T14:14:41.16Z","http://data.parliament.uk/resources/1150714/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-18","Children: Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of children under five years old living in poverty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1891"
"http://data.parliament.uk/resources/1150718","Department of Health and Social Care","false","2019-10-23","<p>The National Child Measurement Programme measures the heights and weights of children in Reception (four to five-year olds) in England.</p><p>The data for the 2018/19 school year showed that 9.7% (57,869) of children in Reception were obese. This is based on 95% (597,812) of children in Reception eligible for measurement. These data are available to view at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/national-child-measurement-programme/2018-19-school-year" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/national-child-measurement-programme/2018-19-school-year</a></p><p>The Health Survey for England measures the height and weight of a small sample of children annually. The latest available report, from the 2017 survey, shows that 10% of two to four-year-olds surveyed were obese. This is based on measurements taken from 536 children. These are available to view at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/2017" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/2017</a></p><p>No data is collected centrally for children below the age of two.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-23T16:57:45.407Z","http://data.parliament.uk/resources/1150718/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-18","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of children under five years old who are obese.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1892"
"http://data.parliament.uk/resources/1150390","Cabinet Office","false","2019-10-22","<p>Individual Electoral Registration (IER) and online registration have transformed electoral registration, making it easier than ever before to register to vote. The register for the 2017 General Election was, at 46.8 million, the largest ever.</p><p>The Government is working hard to ensure that Electoral Registration Officers (EROs) have the tools to ensure that electoral registers are complete and accurate. We have developed a range of resources which we have made available to the electoral community and we are convening partners to transfer our knowledge, evidence and resources so they are equipped to tackle barriers to registration for under-registered groups and deliver democratic engagement activities.</p><p>The Government also continues to work with the Cabinet Office-chaired Accessibility of Elections Working Group to make elections more accessible to disabled people. We are also starting to bring forward measures that respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections, with the proposals announced as part of the package around the Queen’s Speech.</p><p>It is for candidates and political parties to encourage people to vote in elections.</p><p> </p>","Torbay","Kevin Foster","2019-10-22T16:58:51.043Z","http://data.parliament.uk/resources/1150390/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-17","Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to encourage more people to vote in elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1540"
"http://data.parliament.uk/resources/1150391","Cabinet Office","false","2019-10-22","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make elections more accessible to disabled people. Work has already been undertaken with Mencap and the Electoral Commission to produce Easy Read guides for registration and voting at recent polls, and we have worked with the Electoral Commission to update its guidance for Returning Officers and polling station staff.</p><p>We are also starting to bring forward measures which respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections, with the proposals announced as part of the package around the Queen’s Speech. These will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p><p> </p>","Torbay","Kevin Foster","2019-10-22T16:59:01.837Z","http://data.parliament.uk/resources/1150391/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-17","Elections: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that disabled people are able to vote in elections (a) confidentially and (b) easily.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1541"
"http://data.parliament.uk/resources/1150394","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>The Government is working closely with industry, civil society and international partners to do what is necessary to prevent the use of online disinformation to undermine our democratic values and processes. Ministers and officials have regular meetings with social media companies on countering disinformation, including during elections. We welcome the measures taken by these companies to tackle the spread of disinformation and harmful content on their platforms but recognise that more needs to be done.</p>","Boston and Skegness","Matt Warman","2019-10-22T11:24:58.273Z","http://data.parliament.uk/resources/1150394/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Elections: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture Media and Sport, what recent representations she has made to social media companies on the dissemination of misinformation from fraudulent accounts during elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1542"
"http://data.parliament.uk/resources/1150409","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Historic England, government’s statutory advisor on historic environment, compiles an annual Heritage at Risk Register. This indicates what steps the Government is taking to protect sites from decay and neglect, including those in the guardianship of English Heritage.</p><p> </p><p>The 2019 Register, which was published on 17th October 2019, gives an annual snapshot of the critical condition of some of the country’s most important historic buildings, sites, monuments and places. In total there are 5,073 entries on the 2019 Register, 87 fewer than in 2018.</p><p> </p><p>Throughout England, 310 sites have been removed from the Register because their future has been secured, often by community intervention and a partnership approach. Over the past year, Historic England has spent nearly £8.5m in grants on helping some of the country’s best loved and most important historic sites. This work continues, and we see many examples where bringing endangered historic sites and structures back to beneficial use has demonstrable economic and community benefits, and thus public value.</p>","Faversham and Mid Kent","Helen Whately","2019-10-22T11:28:54.117Z","http://data.parliament.uk/resources/1150409/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","English Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to protect English heritage sites from decay and neglect.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1543"
"http://data.parliament.uk/resources/1150426","Foreign and Commonwealth Office","false","2019-10-22","<p>The UK is deeply concerned by the ongoing conflict and humanitarian crisis in Yemen. We fully support the peace process led by the UN Special Envoy, Martin Griffiths, and urge the parties to engage constructively with this process. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and endorse the Special Envoy’s plan to begin wider political discussion. On 17 October, the UK Permanent Representative to the UN made a statement to the Security Council regarding the situation in Yemen, where she welcomed the reduction in violations of the Stockholm Agreement and called on all parties to immediately comply with Security Council Resolution 2451.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-10-22T15:56:45.737Z","http://data.parliament.uk/resources/1150426/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Yemen: Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to help pursue a resolution to the conflict in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1544"
