"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507243","Department for International Trade","false","2022-09-27","<p>The government is strongly opposed to the hunting of whales and dolphins. My colleagues and I will continue to raise this issue with the Faroe Islands, and we will raise it when the Joint Committee of our agreement meets in November. Our Trade agreement strengthens our ability to have these discussions and influence crucial issues like animal welfare.</p><p> </p><p>We continue to use our diplomatic relationship to lobby the Faroes to stop this practice altogether. His Majesty’s Ambassador to Copenhagen is due to visit the Faroes Islands in the near future and this will be a key topic of her visit.</p>","Rochford and Southend East","James Duddridge",,"2022-09-27T11:46:58.413Z","http://data.parliament.uk/resources/1507243/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Dolphins and Whales: Faroe Islands","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the debate on Dolphin and Whale Hunting: Faroe Islands on 11 July 2022, what diplomatic steps her Department has taken since July 2022 to encourage the Faroese Government to stop the practice of dolphin and whale hunting; and if she will make a statement.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","53557"
"http://data.parliament.uk/resources/1507301","Department for International Trade","false","2022-09-27","<p>In 2021 the Government implemented temporary tariff suspensions on over 100 products to support the healthcare response to the COVID-19 pandemic. These suspensions are currently due to expire on 31 December 2022, after which the UK Global Tariff (UKGT) rate will apply.</p><p> </p><p>As with all policy, we welcome stakeholder feedback and monitor these suspensions closely. Businesses can submit feedback on specific tariff lines via the UKGT feedback form available at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ftariffs-on-goods-imported-into-the-uk&amp;data=05%7C01%7CScott.Partridge%40trade.gov.uk%7C666106cc72234240f34508da9d46d25f%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637995224755819962%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1iR09Ase%2FlR4X%2FZqaiNG%2BOYYQXC3dN1tpsjHJK32EYw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/tariffs-on-goods-imported-into-the-uk</a>.</p>","Rochford and Southend East","James Duddridge","53402","2022-09-27T14:42:51.38Z","http://data.parliament.uk/resources/1507301/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Urine Drainage Bags: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, for what reasons her Department is reintroducing the six per cent import duty for urine drainage bags following the covid-19 duty suspension.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53401"
"http://data.parliament.uk/resources/1507302","Department for International Trade","false","2022-09-27","<p>In 2021 the Government implemented temporary tariff suspensions on over 100 products to support the healthcare response to the COVID-19 pandemic. These suspensions are currently due to expire on 31 December 2022, after which the UK Global Tariff (UKGT) rate will apply.</p><p> </p><p>As with all policy, we welcome stakeholder feedback and monitor these suspensions closely. Businesses can submit feedback on specific tariff lines via the UKGT feedback form available at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ftariffs-on-goods-imported-into-the-uk&amp;data=05%7C01%7CScott.Partridge%40trade.gov.uk%7C666106cc72234240f34508da9d46d25f%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637995224755819962%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1iR09Ase%2FlR4X%2FZqaiNG%2BOYYQXC3dN1tpsjHJK32EYw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/tariffs-on-goods-imported-into-the-uk</a>.</p>","Rochford and Southend East","James Duddridge","53401","2022-09-27T14:42:51.43Z","http://data.parliament.uk/resources/1507302/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Urine Drainage Bags: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, if she will take steps to remove the duty on importing urine drainage bags by reclassifying them as medical or surgical instruments and apparatus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53402"
"http://data.parliament.uk/resources/1507497","Department for International Trade","false","2022-09-27","<p>The Department for International Trade and the Foreign, Commonwealth and Development Office discuss the interlinkages between the UK-Israel Free Trade Agreement, and the wider UK-Israel foreign policy relationship on a regular basis. This joined-up approach has informed the published strategic approach to the UK-Israel Free Trade Agreement, including the Government's approach to these issues.</p><p> </p><p>The UK is a leading advocate for human rights around the world and we remain committed to the promotion of universal human rights.</p>","Rochford and Southend East","James Duddridge","53571","2022-09-27T14:01:17.493Z","http://data.parliament.uk/resources/1507497/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has sought advice from the Foreign, Commonwealth and Development Office on how a UK-Israel Free Trade Agreement could safeguard the UK's human rights commitments in the Occupied Palestinian Territories.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","53570"
"http://data.parliament.uk/resources/1507499","Department for International Trade","false","2022-09-27","<p>The Department for International Trade and the Foreign, Commonwealth and Development Office discuss the interlinkages between the UK-Israel Free Trade Agreement, and the wider UK-Israel foreign policy relationship on a regular basis. This joined-up approach has informed the published strategic approach to the UK-Israel Free Trade Agreement, including the Government's approach to these issues.</p><p> </p><p>The UK is a leading advocate for human rights around the world and we remain committed to the promotion of universal human rights.</p>","Rochford and Southend East","James Duddridge","53570","2022-09-27T14:01:17.54Z","http://data.parliament.uk/resources/1507499/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what advice her Department has received from the Foreign, Commonwealth and Development Office on how a UK-Israel Free Trade Agreement could impact human rights in the Occupied Palestinian Territories.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","53571"
"http://data.parliament.uk/resources/1507500","Department for International Trade","false","2022-09-28","<p>On 20 July, negotiations between the UK and Israel for an upgraded, innovation-focused Free Trade Agreement (FTA) were launched. As part of this, our strategic approach to the negotiations was published on <a href="https://www.gov.uk/government/publications/uk-approach-to-negotiating-a-free-trade-agreement-with-israel" target="_blank">GOV.UK</a>. This document sets out the UK’s key objectives in these negotiations.</p>","Rochford and Southend East","James Duddridge","53573","2022-09-28T16:11:27.86Z","http://data.parliament.uk/resources/1507500/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether the intended contents of the UK-Israel Free Trade Agreement include provisions for transport technology.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","53572"
"http://data.parliament.uk/resources/1507501","Department for International Trade","false","2022-09-29","<p>The Green Trade and Investment Expo (GTIE) remains a key event in the Government’s drive towards net zero and a greener economy. GTIE is a chance to showcase the investment and export opportunities presented by HMG’s focus on these areas. It will be central to clean growth trade activity, coinciding with International Trade Week and just ahead of COP27, where the UK will once again showcase our innovative green companies.</p><p> </p><p>GTIE will demonstrate UK leadership in capitalising on the environmental business and clean growth opportunities available in the UK. The northeast location is also important to HMG’s levelling up agenda.</p>","Yeovil","Mr Marcus Fysh",,"2022-09-29T15:27:23.13Z","http://data.parliament.uk/resources/1507501/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-09-21","Trade Fairs: Environment Protection","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department still intends to host a green trade and investment expo in autumn 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","53418"
"http://data.parliament.uk/resources/1507505","Department for International Trade","false","2022-09-28","<p>On 20 July, negotiations between the UK and Israel for an upgraded, innovation-focused Free Trade Agreement (FTA) were launched. As part of this, our strategic approach to the negotiations was published on <a href="https://www.gov.uk/government/publications/uk-approach-to-negotiating-a-free-trade-agreement-with-israel" target="_blank">GOV.UK</a>. This document sets out the UK’s key objectives in these negotiations.</p>","Rochford and Southend East","James Duddridge","53572","2022-09-28T16:11:27.903Z","http://data.parliament.uk/resources/1507505/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether the intended contents of the UK-Israel Free Trade Agreement include provisions for human surveillance technology.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","53573"
"http://data.parliament.uk/resources/1507506","Department for International Trade","false","2022-09-27","<p>No. Defence matters are outside the scope of all UK Free Trade Agreements (FTA).</p><p> </p><p>The Government takes its arms export responsibilities very seriously and aims to operate one of the most robust arms export control regimes in the world. An FTA with Israel will not impact on export controls in relation to arms exports.</p>","Rochford and Southend East","James Duddridge",,"2022-09-27T15:42:10.1Z","http://data.parliament.uk/resources/1507506/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether the intended contents of the UK-Israel Free Trade Agreement include provisions for arms trade.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","53574"
"http://data.parliament.uk/resources/1507509","Department for International Trade","false","2022-09-27","<p>Under the current UK-Israel agreement, goods imported from illegal settlements are not entitled to the benefits from trade preferences. Palestinian goods imported from the Occupied Palestinian Territories benefit from the trade preferences in the bilateral agreement negotiated between the UK and the Palestinian Authority.</p><p>The UK does not recognise the Occupied Palestinian Territories as part of Israel, including illegal settlements.</p>","Rochford and Southend East","James Duddridge","53576","2022-09-27T16:13:02.227Z","http://data.parliament.uk/resources/1507509/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether provisions will be in place within any free trade deal between the UK and Israel on ensuring that preferential treatment does not cover trade with illegal settlements in the Occupied Palestinian Territories.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","53575"
