"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178922","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>The transparency working group comprises representatives from a wide range of organisations, including civil society, industry and government. Representatives from the following organisations are members of the group: Childnet, The Coalition for a Digital Economy, Facebook, Global Partners Digital, Google, Internet Watch Foundation, Match Group, Microsoft, National Society for the Prevention of Cruelty to Children, Open Rights Group, Snap, Stonewall, Twitter, The Association for UK Interactive Entertainment, UK Safer Internet Centre, the Department for Digital, Culture, Media and Sport, and the Home Office. The group is chaired by a DCMS minister, now the Minister for Digital and Culture.</p><p><strong> </strong></p><p>The composition of the working group was designed to reflect the diversity of views about transparency reporting in relation to online harms. We sought to identify suitable representatives from different types and sizes of companies, rights organisations, organisations which focus on the safety of children online and organisations representing a diverse range of users.</p><p><strong> </strong></p><p>Following the announcement on 12 February that the Government is minded to appoint Ofcom as the regulator, Ofcom were invited to join the working group.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-02T18:21:47.907Z","http://data.parliament.uk/resources/1178922/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's Online harms white paper: initial consultation response published on 12 February 2020, what the membership of the transparency working group is; and how the members of that group were identified.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","18396"
"http://data.parliament.uk/resources/1178940","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>The Government announced in-principle support in October 2019 for the mobile network operators’ (MNOs) Shared Rural Network (SRN) proposal. The proposal would share investment costs between the MNOs and government and increase 4G mobile coverage throughout the United Kingdom to 95% by 2025. It will be underpinned by a legally binding coverage commitment from each operator.</p><p><strong> </strong></p><p>The Government's in-principle support is subject to detailed negotiations. While this is not yet a done deal, the Prime Minister has made improvements to rural mobile coverage part of his first 100 days pledge. I will continue to work with the sector to make that happen, but I will also explore all possible options to meet our mobile coverage ambitions, including rural roaming.</p><p>The exact site deployment plans and timescales will be managed by the MNOs themselves in order for them to best deliver the agreed coverage outcomes. So until the operators’ final radio planning exercise is complete, neither the Government nor the operators will know the precise location or number of new or upgraded masts. However, the operators will be consulting with local communities as their roll out plans become clearer.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-03-02T17:44:40.94Z","http://data.parliament.uk/resources/1178940/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to improve mobile phone coverage in (a) North East Bedfordshire constituency and (b) other rural areas.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","18508"
"http://data.parliament.uk/resources/1178947","Department for Digital, Culture, Media and Sport","false","2020-02-27","<p>I answered the PQ in question on 20 February 2020.</p>","Hertsmere","Oliver Dowden",,"2020-02-27T17:14:23.64Z","http://data.parliament.uk/resources/1178947/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Department for Digital, Culture, Media and Sport: Written Questions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to Answer Named Day Question 11504 on Loneliness tabled by the Hon. Member for Houghton and Sunderland South on 3 February 2020.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","18623"
"http://data.parliament.uk/resources/1178948","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>Currently, no funding is allocated for particular regions across the UK. The Rural Gigabit Connectivity Programme is demand-led for Vouchers or Public building connectivity upgrades.</p><p><strong> </strong></p><ul><li><p>For Vouchers, small businesses and residents in any part of the UK can apply for these via a portal <a href="https://gigabitvoucher.culture.gov.uk/" target="_blank">https://gigabitvoucher.culture.gov.uk/</a></p></li><li><p>For Public Buildings, Government Departments (e.g. Department for Education for upgrade of Schools) or Local Authorities submit their public buildings to be assessed against the Programme's eligibility criteria. The value of these differs on a case by case basis, with all local authorities able to submit an interest to the Rural Gigabit Connectivity Programme by following the necessary instructions located on our<a href="http://gov.uk/" target="_blank"> gov.uk</a> page <a href="https://www.gov.uk/government/publications/rgc-programme-key-information" target="_blank">https://www.gov.uk/government/publications/rgc-programme-key-information</a>.</p></li><li><p>The Rural Gigabit Connectivity team are currently actively exploring opportunities across Scotland, Wales, England and Northern Ireland.</p></li></ul><p> </p>","Boston and Skegness","Matt Warman",,"2020-03-02T12:23:44.517Z","http://data.parliament.uk/resources/1178948/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 February 2020 to Question 11568, on Broadband, how much and what proportion of the funding for the Rural Gigabit Connectivity programme has been allocated to (a) Scotland, (b) Wales and (c) England.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","18624"
"http://data.parliament.uk/resources/1178949","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>We will pursue an ‘outside in’ strategy to the delivery of gigabit-capable networks, meaning that while network competition serves the commercially feasible areas, the Government will simultaneously support investment in the most difficult to reach areas. The Government intends to invest £5bn in those areas that are likely to be unviable commercially for gigabit-capable network deployment and will require additional funding of some kind.</p><p><strong> </strong></p><p>We are already connecting some of the hardest to reach places in the country through our Superfast broadband programme and £200 million Rural Gigabit Connectivity programme. In addition, we are currently working closely with industry, Local Authorities and Devolved Administrations to design this our new £5 billion programme - which includes determining how areas will be prioritised - to ensure we get the best possible value for money for taxpayers. We intend to start procuring contracts next year.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-03-02T12:24:41.123Z","http://data.parliament.uk/resources/1178949/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 February 2020 to Question 11568, on Broadband, what steps his Department is taking to determine where the hardest to reach parts of the country are; how areas will be prioritised; what the timescales for the programme are; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","18625"
"http://data.parliament.uk/resources/1179004","Department for Digital, Culture, Media and Sport","false","2020-02-26","<p>We are committed to cracking down on unacceptable behaviour in the ticketing market and improving fans’ chances of buying tickets at a reasonable price. We have strengthened the existing ticketing information requirement in the Consumer Rights Act 2015, and have introduced a new criminal offence of using automated software to buy more tickets online than that allowed.</p><p>We support the work of enforcement agencies in this area, such as the Competition and Markets Authority, National Trading Standards, and the advertising industry's own regulator, the Advertising Standards Authority.</p><p>Recent announcements of enforcement action by these agencies demonstrate that we are prepared to go after those who flout the law or abuse the ticketing market.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-02-26T15:59:43.59Z","http://data.parliament.uk/resources/1179004/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to tackle ticket-touting in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","18646"
"http://data.parliament.uk/resources/1179020","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>The Online Harms White Paper set out government’s plans to establish in law a new duty of care on companies towards their users, enforced by an independent regulator. Companies will be required to take robust action to address harmful content and will be held to account for tackling a comprehensive set of online harms. Non-consensual sharing of private and sexual images, often known as “revenge pornography”, is in scope of these proposals. The regulator will have sufficient powers to take effective action against companies that breach regulatory requirements, including the power to levy substantial fines.</p><p><strong> </strong></p><p>We are also making sure the criminal law is fit for purpose. The Law Commission is conducting a second phase of its review of abusive and offensive online communications. As part of this, the Law Commission will also look at the criminal law around the non-consensual taking and sharing of intimate images, and make recommendations to ensure that the law provides effective protection against the creation and sharing of intimate images without consent.</p><p> </p>","Gosport","Caroline Dinenage","18657 ; 18658","2020-03-02T17:08:45.84Z","http://data.parliament.uk/resources/1179020/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Intimate Image Abuse: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure online platforms do not host sexual content which has not been consented to by people who feature in it.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18656"
"http://data.parliament.uk/resources/1179021","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>The Online Harms White Paper set out government’s plans to establish in law a new duty of care on companies towards their users, enforced by an independent regulator. Companies will be required to take robust action to address harmful content and will be held to account for tackling a comprehensive set of online harms. Non-consensual sharing of private and sexual images, often known as “revenge pornography”, is in scope of these proposals. The regulator will have sufficient powers to take effective action against companies that breach regulatory requirements, including the power to levy substantial fines.</p><p><strong> </strong></p><p>We are also making sure the criminal law is fit for purpose. The Law Commission is conducting a second phase of its review of abusive and offensive online communications. As part of this, the Law Commission will also look at the criminal law around the non-consensual taking and sharing of intimate images, and make recommendations to ensure that the law provides effective protection against the creation and sharing of intimate images without consent.</p><p> </p>","Gosport","Caroline Dinenage","18656 ; 18658","2020-03-02T17:08:45.903Z","http://data.parliament.uk/resources/1179021/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Intimate Image Abuse: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help ensure online platforms remove sexual content which has not been consented to by those who have been filmed or photographed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18657"
"http://data.parliament.uk/resources/1179022","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>The Online Harms White Paper set out government’s plans to establish in law a new duty of care on companies towards their users, enforced by an independent regulator. Companies will be required to take robust action to address harmful content and will be held to account for tackling a comprehensive set of online harms. Non-consensual sharing of private and sexual images, often known as “revenge pornography”, is in scope of these proposals. The regulator will have sufficient powers to take effective action against companies that breach regulatory requirements, including the power to levy substantial fines.</p><p><strong> </strong></p><p>We are also making sure the criminal law is fit for purpose. The Law Commission is conducting a second phase of its review of abusive and offensive online communications. As part of this, the Law Commission will also look at the criminal law around the non-consensual taking and sharing of intimate images, and make recommendations to ensure that the law provides effective protection against the creation and sharing of intimate images without consent.</p><p> </p>","Gosport","Caroline Dinenage","18656 ; 18657","2020-03-02T17:08:45.95Z","http://data.parliament.uk/resources/1179022/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Intimate Image Abuse: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to sanction online platforms which do not remove sexual content which has not been consented to by people who have been filmed or photographed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18658"
"http://data.parliament.uk/resources/1179090","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>My Department has taken a number of steps to increase tourism in the West Midlands.</p><p>The £45m Discover England Fund supports the development of internationally marketed tourism products in the region. For example, the England’s Waterways project encourages visitors to explore the canals in and around Birmingham and the Midlands, while the England’s Originals project provides itineraries that include Worcester as a destination.</p><p>We are also working with regional partners to maximise the tourism benefits of hosting the UK City of Culture 2021 in Coventry and the Birmingham 2022 Commonwealth Games.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-02T16:58:58.373Z","http://data.parliament.uk/resources/1179090/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Tourism: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to increase tourism in the West Midlands.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","18443"
