"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017445","Department of Health and Social Care","false","2018-12-05","<p>Decisions on the routine availability of medicines, such as Zoledronic acid, are made locally by clinical commissioning groups (CCGs). CCGs make funding decisions based on the needs of their population. Commissioning is about getting the best possible health outcomes for the local population and this involves assessing local needs to inform priorities and strategies.</p><p> </p><p>Under their terms of service, clinicians are allowed to prescribe any product which they consider to be a medicine necessary for the treatment of their patients under the National Health Service, subject to two provisos: firstly, that the product is not included in Schedules 1 or 2 to the NHS (General Medical Services Contracts)(Prescription of Drugs etc.) Regulations 2004 and secondly, that the clinician is prepared to justify any challenges to their prescribing by their local CCG.</p><p> </p><p>Decisions on whether to routinely fund medicines should be taken in the context of the CCGs available resources to ensure that care is fairly allocated to all patients and, where appropriate, measured against the CCGs other service development priorities.</p>","Winchester","Steve Brine",,"2018-12-05T16:47:52.573Z","http://data.parliament.uk/resources/1017445/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Zoledronic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that there is equality geographically in the availability of Zoledronic acid for breast cancer treatment.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","197655"
"http://data.parliament.uk/resources/1017447","Home Office","false","2018-12-05","<p>Operation Gull in Northern Ireland is an Immigration Enforcement intelligence led operation. Immigration officers conduct periodic document checks at Northern Ireland’s air and sea ports to intercept illegal migrants travelling between Ireland, Northern Ireland and Great Britain by way of the land border.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-05T17:41:56.827Z","http://data.parliament.uk/resources/1017447/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-30","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department,  what the status is of Operation Gull in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197597"
"http://data.parliament.uk/resources/1017448","Home Office","false","2018-12-05","<p>The British Nationality Act 1981 (BNA 1981) already provides for biological fathers to be recognised as the father for nationality purposes where the mother is not married to another man and proof of paternity has been established.</p><p>In cases where the mother is married to a man other than the biological father and that biological father is a British citizen or settled in the UK, a child can apply for registration as a British citizen under section 3(1) of the BNA 1981.</p><p>We are aware of the case of <em>K (A child) v The Secretary of State for the Home Department [2018] EWHC 1834 (Admin)(18 July 2018)</em> and are considering the impact of this.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-05T17:42:47.62Z","http://data.parliament.uk/resources/1017448/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-30","British Nationality: Fathers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will bring forward legislative changes to the British Nationality Act 1981 to ensure that biological fathers are recognised for nationality purposes in cases where the biological mother is not a British citizen.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197623"
"http://data.parliament.uk/resources/1017450","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>It is open to all sportspeople in the UK to represent Great Britain and Northern Ireland where appropriate. In addition, both the UK Government and UK Sport recognise the birthright of all the people of Northern Ireland to identify themselves and be accepted as Irish or British, or both, as they may so choose. This right extends to athletes from Northern Ireland having the choice to represent Great Britain and Northern Ireland or Ireland at a national level in their given sport should they wish to do so. At times this will be subject to the overarching rules applied by the individual Governing Bodies of the sport.</p><p> </p><p>Sporting matters are devolved, and eligibility and selection for international competition remain matters for the relevant sports authorities. However, sporting organisations have an important role to play in contributing to inclusion in Northern Ireland and across the United Kingdom. Through the sports cabinet, I will continue to discuss sporting matters across the UK.</p>","Eastleigh","Mims Davies",,"2018-12-05T16:02:31.567Z","http://data.parliament.uk/resources/1017450/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-30","Sports Competitors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with (a) his counterparts in the devolved administration and (b) the relevant sporting bodies to ensure that sportspeople in all parts of the UK can represent Great Britain and Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197598"
"http://data.parliament.uk/resources/1017453","Department of Health and Social Care","false","2018-12-05","<p>The General Medical Council (GMC) has provided on its website information for patients who are concerned about contact with Zholia Alemi. Patients and family members are advised to speak to the general practitioner surgery, hospital or clinic where they were treated. The GMC’s contact centre is available to people seeking further information.</p>","Wimbledon","Stephen Hammond",,"2018-12-05T16:35:05.573Z","http://data.parliament.uk/resources/1017453/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, further to WPQ 195560, by what method of communication patients or family members who have a concern about contact with Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","197656"
"http://data.parliament.uk/resources/1017456","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197629 ; 197630 ; 197631","2018-12-05T16:36:42.497Z","http://data.parliament.uk/resources/1017456/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish all meetings his Department has had with external stakeholders on the long-term plan for the the NHS.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197628"
"http://data.parliament.uk/resources/1017457","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197628 ; 197630 ; 197631","2018-12-05T16:36:42.547Z","http://data.parliament.uk/resources/1017457/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish details of all the meetings he has chaired on the NHS Long Term Plan.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197629"
"http://data.parliament.uk/resources/1017459","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197628 ; 197629 ; 197631","2018-12-05T16:36:42.577Z","http://data.parliament.uk/resources/1017459/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which meeting requests his Department has declined in relation to the NHS Long Term Plan in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197630"
"http://data.parliament.uk/resources/1017460","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197628 ; 197629 ; 197630","2018-12-05T16:36:42.623Z","http://data.parliament.uk/resources/1017460/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish details of the meetings he has held with private (a) health companies and (b) organisations in relation to the NHS Long Term Plan.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197631"
"http://data.parliament.uk/resources/1017469","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>Take up of digital radio by listeners continues to make good progress and has exceeded 50% share of all radio listening. We are considering the next steps for supporting the future development of digital radio.</p>","Stourbridge","Margot James",,"2018-12-05T16:19:55.25Z","http://data.parliament.uk/resources/1017469/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-30","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of whether the target for listening and coverage will be met for a switchover to digital radio in 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197599"
