"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564628","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>On 19 December, the Government publicly announced the Energy Bills Support Scheme Alternative Funding on Gov.uk: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fvital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cbac2729e380f429121cf08daf7b19d88%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638094639460196801%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=18dIAyxdtJKpoagXTASuRDNanitlFRk4FX%2BR6QWuwXQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/vital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland</a>. The Energy Bills Support Scheme Alternative Funding will open for applications in Great Britain in January 2023. In addition to this announcement, the Government has been engaging with stakeholders in order to provide communications to the groups that would be eligible for the Energy Bills Support Scheme Alternative Funding.</p>","Beverley and Holderness","Graham Stuart","2023-01-16T15:44:32.46Z","http://data.parliament.uk/resources/1564628/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that eligible households are aware of (a) how and (b) when to apply for the Energy Bills Support Scheme Alternative Funding.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117708"
"http://data.parliament.uk/resources/1542911","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>Any surplus will depend on the returns on the Scheme’s investments - this will be assessed at the valuation in 2023. The Government has no current plans to change the surplus sharing arrangements.</p>","Beverley and Holderness","Graham Stuart","2022-11-24T17:28:44.243Z","http://data.parliament.uk/resources/1542911/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the average amount by which the annual pension received by remaining members of the Mineworkers’ Pension Scheme would change if the surplus sharing arrangements were revised to create a (a) 70-30, (b) 90-10 and (c) 100-zero per cent split between the scheme and the Government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","88950"
"http://data.parliament.uk/resources/1542912","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>The Scheme’s surplus-sharing arrangements mean that scheme members receive approximately 33% higher payments than they would otherwise have done. There are currently no plans for a review of the surplus-sharing arrangements. In addition, the Government guarantee ensures that pensions increase in line with RPI.</p>","Beverley and Holderness","Graham Stuart","2022-11-24T17:25:46.76Z","http://data.parliament.uk/resources/1542912/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment with Cabinet colleagues of the potential impact of the surplus sharing arrangements for the Mineworker’s Pension Scheme on the Government’s levelling-up agenda.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","88951"
"http://data.parliament.uk/resources/1542913","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>The Government stated in its response to the BEIS Select Committee Report, published on 29 April 2021, which made this recommendation that it would not agree to such a change as it believes the current arrangements to be fair to Scheme members and taxpayers.</p>","Beverley and Holderness","Graham Stuart","2022-11-24T17:27:58.28Z","http://data.parliament.uk/resources/1542913/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of replacing the existing surplus sharing agreement with the Mineworker’s Pension Scheme with a new arrangement in which the Government would only receive a share of surpluses if it is required in future to contribute to the value of the scheme under the existing guarantee.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","88952"
"http://data.parliament.uk/resources/1542914","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>The Government does not hold this information.</p>","Beverley and Holderness","Graham Stuart","2022-11-24T17:29:27.003Z","http://data.parliament.uk/resources/1542914/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of surviving members of the Mineworkers’ Pension Scheme who have (a) injuries and (b) industrial diseases caused by working in the mining industry which affect their quality of life as of 16 November 2022.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","88953"
"http://data.parliament.uk/resources/1538741","Department for Business, Energy and Industrial Strategy","false","2022-11-11","<p>We have set out an ambitious target for the minimum wage to reach 2/3 of median earnings by 2024 subject to wider economic conditions. It is important that increases are evidence-based, sustainable and affordable for business. That is why we consider the expert and independent advice of the Low Pay Commission when increasing the rates as setting the minimum wage too high may lead to higher unemployment and harm the very people the policy is intended to help.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-11T13:42:13.433Z","http://data.parliament.uk/resources/1538741/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Minimum Wage: Uprating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the potential merits of increasing the (a) national minimum wage and (b) national living wage in line with inflation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","77484"
"http://data.parliament.uk/resources/1538118","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The Department has made no such assessment. The Government recognises that those households who do not have a domestic electricity meter or a direct relationship with an energy supplier and who are not benefitting from the main Energy Bills Support Scheme are in need of energy support over the winter. The Government is working to deliver this support through the EBSS Alternative Funding as soon as possible.</p><p> </p>","Beverley and Holderness","Graham Stuart","2022-11-14T16:19:52.403Z","http://data.parliament.uk/resources/1538118/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-01","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of the timing of payments from the Energy Bills Support Scheme Alternative Fund on people who have not yet received a payment.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","76011"
"http://data.parliament.uk/resources/1523120","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government is actively progressing work on the Biomass Strategy and plans to publish it in due course.</p>","Beverley and Holderness","Graham Stuart","2022-10-25T13:16:42.247Z","http://data.parliament.uk/resources/1523120/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his timescale is for publishing the Biomass Strategy.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64212"
"http://data.parliament.uk/resources/1523121","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government expects heat pumps will be the primary technology for decarbonising off-grid buildings. The Government recognises that not all off-grid properties will be suitable for a heat pump and there will be a role for alternative low carbon technologies where heat pumps cannot be used. Further evidence is needed to assess what role biofuels such as bioLPG or hydrotreated vegetable oil could play in the future heating mix – in particular the overall amount of sustainable biomass available to the UK and how this could be best used across the economy to achieve our net zero target.</p>","Beverley and Holderness","Graham Stuart","2022-10-25T13:14:44.937Z","http://data.parliament.uk/resources/1523121/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Heating: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential role of bioLPG in decarbonising heat in off-gas grid properties.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64213"
"http://data.parliament.uk/resources/1523122","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government expects heat pumps will be the primary technology for decarbonising off-grid buildings. The Government recognises not all off-grid properties will be suitable for a heat pump and there will be a role for alternative low-carbon technologies. To play a long-term role, all fuels used by a hybrid system must be consistent with net zero.</p><p> </p><p>Further evidence is needed to assess what role biofuels could play in the future heating mix – in particular the overall amount of sustainable biomass available to the UK and how this could be best used across the economy to help deliver net zero.</p>","Beverley and Holderness","Graham Stuart","2022-10-25T13:14:00.617Z","http://data.parliament.uk/resources/1523122/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Heat Pumps: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential viability and contribution of hybrid heat pumps to give off-gas grid properties fuel security on the route to decarbonisation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64214"
