"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1227989","Foreign and Commonwealth Office","false","2020-08-06","<p>We are concerned by ‎intercommunal violence in Nigeria, which has had a devastating impact on many communities. We engage regularly with NGOs and a wide range of stakeholders working to address this violence. For example, in December 2019, the British High Commissioner to Nigeria visited Plateau State to meet with NGOs working on reconciliation. In February of this year, the Foreign and Commonwealth Office and Wilton Park hosted a joint conference on 'Fostering Social Cohesion in Nigeria' with participation from NGOs and civil society. The discussion focused on the complex causes of conflict and explored solutions: a full report from the conference has now been published.</p><p>The UK Government has provided technical support to the Nigerian Government for the development of the National Livestock Transformation Plan. The plan aims to promote cattle-rearing in one place, rather than the traditional nomadic practice, to limit competition over land and resources leading to violence.We are also designing our own programmes to address the high incidence of intercommunal violence in Nigeria. For example, a DFID programme to help address natural resource conflicts between farmers and herders, referred to in answer HL5836, is currently in development.</p>","Baroness Sugg","2020-08-06T15:19:57.247Z","http://data.parliament.uk/resources/1227989/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Nigeria: Non-governmental Organisations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 29 June (HL5836), what progress they have made in identifying NGOs who are running effective programmes to deter attacks on (1) farming communities, and (2) religious minorities, in Nigeria.","false","Biography information for Lord Curry of Kirkharle","Lord Curry of Kirkharle","HL7347"
"http://data.parliament.uk/resources/1227990","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government has repeatedly called for the release of all those abducted by Boko Haram and Islamic State West Africa, including Leah Sharibu. We welcomed President Buhari's statement in February, reiterating his Government's commitment to bring Leah home safely. We will continue to engage with the Government of Nigeria in support of urgent action to secure the return of Leah Sharibu and all abductees.</p><p>We regularly raise the issues of insecurity and terrorism in Nigeria and at the highest levels of the Nigerian Government. The Prime Minister discussed UK support for fighting terrorism in Nigeria with President Buhari at the UK Africa Investment Summit in January. The Prime Minister's Special Envoy for Freedom of Religion or Belief (FoRB), Rehman Chishti MP, met with the then Chief of Staff to the President of Nigeria in January 2020 to discuss FoRB matters covering Nigeria, which had been raised with him by parliamentarians, and NGOs. In February, Rehman Chishti MP also met Leah's mother to express the UK's continued commitment to help Nigeria secure the release of all abductees.</p>","Baroness Sugg","2020-08-06T15:23:59.48Z","http://data.parliament.uk/resources/1227990/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government when they last made representations to the government of Nigeria about the abduction of Leah Sharibu; and what response they received.","false","Biography information for Lord Curry of Kirkharle","Lord Curry of Kirkharle","HL7348"
"http://data.parliament.uk/resources/1228023","Foreign and Commonwealth Office","false","2020-08-06","<p>The Westminster Foundation for Democracy's (WFD) funding comes from a combination of grants provided by institutional donors, such as the DFID Accountable Grant, and the FCO. Details are set out in the WFD's Annual Report and Accounts, which can be found online. The UK remains fully committed to upholding Hong Kong's high degree of autonomy and rights and freedoms, including freedom of speech and assembly which are guaranteed under the Joint Declaration and 'One Country, Two Systems' framework.</p>","Baroness Sugg","2020-08-06T15:15:26.64Z","http://data.parliament.uk/resources/1228023/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Westminster Foundation for Democracy: Expenditure","2","House of Lords","To ask Her Majesty's Government what are (1) the sources, and (2) the amounts, of funding received by the Westminster Foundation for Democracy in the latest financial year for which figures are available; what steps they plan to take to ensure that funding is made available through that Foundation to promote democratic engagement in Hong Kong; what plans they to support through (1) that Foundation, and (2) other means, (a) the costs of the legal defence of pro-democracy demonstrators in Hong Kong, and (b) where appropriate, the cost of their travel to seek refuge in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7315"
"http://data.parliament.uk/resources/1228024","Foreign and Commonwealth Office","false","2020-08-05","<p>The Government already has measures in place to ensure that members of the board of the Westminster Foundation for Democracy (WFD) are not compromised in the work that they do as board members. The Government expects all holders of public office to work to the highest personal and professional standards. In support of this, all non-executive board members of UK public bodies must abide by the principles set out in the Code of Conduct for Board Members of Public Bodies. WFD Board members must also abide by the terms and conditions set out in the FCO-WFD Framework Agreement, which includes the need to comply at all times with the Code of Conduct. They are asked to disclose any relevant interests on an annual basis and any conflicts of interest at each board meeting. Additionally, to ensure there are no conflicts of interest when appointing members to an arms-length body listed on the Public Appointments Order in Council, such as the WFD, all government departments must follow the processes set out in the Governance Code on Public Appointments.</p>","Baroness Sugg","2020-08-05T14:25:23.207Z","http://data.parliament.uk/resources/1228024/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Westminster Foundation for Democracy: Directors","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that members of the board of the Westminster Foundation for Democracy are not compromised in that role by association with states whose governments (1) are undemocratic, and (2) fail to adhere to legally-binding international treaties to which they are party.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7316"
"http://data.parliament.uk/resources/1228025","Foreign and Commonwealth Office","false","2020-08-06","<p>The offer we have set out for British Nationals (Overseas), BN(O)s, is a special, bespoke, set of arrangements developed for the unique circumstances we face, and in light of our historic commitment to the people of Hong Kong.</p><p>The Home Secretary set out in Hong Kong British National (Overseas) Visa Policy Statement on 22 July. In line with the eligibility requirements for the Hong Kong BN(O) Visa, BN(O)s and their dependants will need to be able to demonstrate that they have no serious criminal convictions, have not otherwise engaged in behaviour which the UK Government deems not conducive to the public good, or be subject to other general grounds for refusal set out in the Immigration Rules.</p>","Baroness Sugg","2020-08-06T15:15:11.043Z","http://data.parliament.uk/resources/1228025/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Hong Kong: Visas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether they have sufficient powers under the new Hong Kong British National (Overseas) Visa scheme to prevent the benefits of the scheme being enjoyed by individuals who have (1) participated in, (2) planned, or (3) encouraged, the perpetration of human rights abuses in Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7317"
"http://data.parliament.uk/resources/1228026","Foreign and Commonwealth Office","false","2020-08-03","<p>Lord Ahmad of Wimbledon was pleased to attend the launch of the All-Party Parliamentary Group for the Ahmadiyya Muslim Community's report on 20 July. We welcome the thrust of the report and are considering the recommendations made. The UK Government remains deeply concerned by reports of discrimination and violence against Ahmadiyya Muslims in Pakistan and elsewhere. Most recently, Lord Ahmad raised our concerns about Freedom of Religion or Belief, with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 15 July. We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of its citizens, regardless of their belief.</p>","Baroness Sugg","2020-08-03T14:48:07.013Z","http://data.parliament.uk/resources/1228026/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Ahmadiyya: Oppression","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the All-Party Parliamentary Group for the Ahmadiyya Muslim Community Suffering of the Faithful – the persecution of Ahmadi Muslims and the rise of international extremism, published on 20 July; and what steps they are taking to address the recommendations of that report.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7318"
"http://data.parliament.uk/resources/1228043","Foreign and Commonwealth Office","false","2020-08-06","<p>Tackling climate change is a priority issue for the UK, which is why we bid to host COP 26 in partnership with Italy. We have committed to doubling the UK's International Climate Finance funding to at least £11.6 billion between 2021/22 and 2025/26. To ensure ambitious climate action across the world, the UK has around 180 diplomats engaged globally on climate issues, and the Climate and Energy Attaché Network expanded by 50 local staff in FY19/20 to help deliver COP26. The FCO has also recently appointed four Regional Ambassadors to support global engagement.</p><p>The UK takes a holistic, coordinated approach to preventing violent conflict bilaterally and in international fora. As a permanent member of the UN Security Council, the UK takes its responsibility for the maintenance of international peace and security and the prevention of violent conflict seriously and is active in preventive diplomacy, peacebuilding, and peacekeeping. In addition to ongoing defence, diplomatic and development engagement in key fragile and conflict affected areas, we are monitoring the increased risks as a result of Covid-19.</p><p>The Prime Minister hosted the Global Vaccine Summit on 4 June, raising $8.8 billion to support Gavi, the Vaccine Alliance's work to immunise a further 300 million children and save up to 8 million lives from vaccine preventable diseases by 2025. In June 2019 the UK pledged up to £1.4 billion to the Global Fund to Fight AIDS, TB and Malaria for 2020-22 to contribute to the distribution of 92 million mosquito nets, treat over 2 million people suffering from TB and provide life-saving anti-retroviral therapy for more than 3.3 million people with HIV. In 2019, the UK announced a £400m commitment to the Global Polio Eradication Initiative to continue efforts towards eradicating the disease. The UK Government will continue to work with all our international partners in global efforts against communicable diseases.</p>","Baroness Sugg","2020-08-06T15:14:42.127Z","http://data.parliament.uk/resources/1228043/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","International Cooperation","2","House of Lords","To ask Her Majesty's Government what plans they, and international fora, have (1) to address climate change and pollution, and (2) to prevent violent conflict and communicable diseases.","false","Biography information for Lord Hylton","Lord Hylton","HL7364"
"http://data.parliament.uk/resources/1228065","Foreign and Commonwealth Office","false","2020-08-06","<p>HMG have not made an assessment on using the Royal Navy in this way.</p>","Baroness Sugg","2020-08-06T15:16:40.077Z","http://data.parliament.uk/resources/1228065/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for using the Royal Navy to protect Palestinian fishermen from attacks by the Israeli Navy.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7404"
"http://data.parliament.uk/resources/1228066","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK acknowledges the importance of protecting archaeological artefacts in the Occupied Palestinian Territories. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in East Jerusalem and the West Bank. We continue to urge the Israeli and Palestinian leaderships to avoid actions that make it more difficult to achieve a negotiated solution to the conflict.</p>","Baroness Sugg","2020-08-06T11:45:06.677Z","http://data.parliament.uk/resources/1228066/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Palestinians: Archaeological Sites","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for providing protection for archaeological artefacts in Palestine to ensure that any such artefacts remain under Palestinian ownership.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7405"
"http://data.parliament.uk/resources/1228067","Foreign and Commonwealth Office","false","2020-08-07","<p>We have not made an assessment of these reports.</p>","Baroness Sugg","2020-08-07T10:59:59.617Z","http://data.parliament.uk/resources/1228067/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Haftom Zarhum","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the decision by the Beersheba District Court to acquit two security officers of causing injury with grave intent in relation to the death of Haftom Zarhum, an Eritrean asylum seeker, was because the judge considered it reasonable for the defendants to have mistaken the deceased for a Palestinian terrorist.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7406"
