"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166202","Foreign and Commonwealth Office","false","2014-12-11","<p>There is considerable speculation over how much the Islamic State of Iraq and the Levant (ISIL) and other terrorist groups have secured from kidnapping for ransom. In October 2014 the UN Al Qaeda Sanctions Monitoring Team estimated that ISIL had received between US$35 and US$45 million in ransom payments in the preceding twelve months.</p>","Baroness Anelay of St Johns","2014-12-11T12:48:40.623Z","http://data.parliament.uk/resources/166202/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Islamic State","2","House of Lords","To ask Her Majesty’s Government how much they estimate IS to have received in kidnap ransoms; and what assessment they have made of the reported Iraqi intelligence estimates that they have received $200 million.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3186"
"http://data.parliament.uk/resources/166203","Foreign and Commonwealth Office","false","2014-12-04","<p>The UN Al Qaeda Sanctions regime sets out the international legal framework. It makes clear that ransom payments to terrorist organisations are illegal. All UN Member States are bound by this. We are unable to comment on reports of ransom payments by other countries. <br><br>The UK policy position is clear. We do not pay ransoms or make any other substantive concessions to terrorists. Ransom payments strengthen terrorist groups and encourage them to carry out further kidnaps. This is why the UK has also led the drive to secure agreement on the principle of not paying ransoms. Under UK Presidency in 2013 the G8 made an unequivocal commitment to reject ransom payments to terrorists. The UK also secured the first standalone UN Security Council Resolution (UNSCR) on tackling terrorist ransom payments, which was unanimously adopted in January 2014, as UNSCR 2133.</p>","Baroness Anelay of St Johns","2014-12-04T15:52:59.537Z","http://data.parliament.uk/resources/166203/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Islamic State","2","House of Lords","To ask Her Majesty’s Government which governments they are aware of which have paid ransoms to IS; and what discussions they have had with them.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3187"
"http://data.parliament.uk/resources/166206","Foreign and Commonwealth Office","false","2014-12-04","The UK has been a strong and consistent supporter of the International Commission on Missing Persons (ICMP) since its creation in 1996. We support the ICMP in all of its program areas – the Western Balkans, Colombia, Iraq and Libya. The UK has provided grants to the ICMP for the following amounts: 2012: £18,101; 2013: £160,407; 2014: £253,051. These grants have supported projects which relate to deoxyribonucleic acid (DNA) identification activities at the Tomasica Excavation Site in Bosnia and aiding the Government of Libya address the issue of missing persons. The UK also provides political support as the ICMP’s work supports our wider objectives on justice and accountability. With our Dutch colleagues, the UK has successfully led a recent initiative to develop an international agreement that will grant the ICMP a new, international legal status.","Baroness Anelay of St Johns","2014-12-04T15:54:11.84Z","http://data.parliament.uk/resources/166206/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","International Commission on Missing Persons","2","House of Lords","To ask Her Majesty’s Government what support has been provided by the United Kingdom to the International Commission on Missing Persons in each of the last three years.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3190"
"http://data.parliament.uk/resources/166207","Foreign and Commonwealth Office","false","2014-12-04","Yes. The UK and the Netherlands have led a recent initiative to draft an international agreement that will accord the International Commission on Missing Persons the status of an international organisation and we expect that the UK and other States will sign the agreement shortly.","Baroness Anelay of St Johns","2014-12-04T15:54:38.26Z","http://data.parliament.uk/resources/166207/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","International Commission on Missing Persons","2","House of Lords","To ask Her Majesty’s Government whether they expect to secure international agreement on the legal status of the International Commission on Missing Persons as an international organisation.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3191"
"http://data.parliament.uk/resources/166208","Foreign and Commonwealth Office","false","2014-12-04","<p>Our Ambassador in Tel Aviv raised the high number of Palestinian civilians killed – including ten children – at the hands of the Israel Defence Forces (IDF) since the start of 2014 with a high-ranking Israeli military official on 26 November. He urged robust investigation into these incidents, and encouraged restraint on the IDF’s use of live fire to control crowds.</p>","Baroness Anelay of St Johns","2014-12-04T16:00:27.027Z","http://data.parliament.uk/resources/166208/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they will make to the government of Israel in the light of the finding by Defence for Children International that 10 children were killed by live ammunition in the West Bank in 2014.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3192"
"http://data.parliament.uk/resources/166214","Foreign and Commonwealth Office","false","2014-12-09","<p>We are deeply concerned about human rights abuses being experienced by Crimean Tatars, including a new wave of disappearances, as noted in the latest report by the Office for the High Commissioner for Human Rights and by the Council of Europe’s Commissioner for Human Rights. The UK Permanent Representative to the UN in New York raised our concerns about the intimidation and harassment of Crimean Tatars, ethnic Ukrainians and all those who have refused Russian citizenship in Crimea in his statement to the UN Security Council on 12 November.</p><p> </p><p>We call on Russia to use its influence to ensure that the de facto authorities in Crimea do not violate the human rights and fundamental freedoms of any of those living there, and allow free and unconditional access by international humanitarian and human rights organisations to Crimea at all times.</p>","Baroness Anelay of St Johns","2014-12-09T14:29:04.1Z","http://data.parliament.uk/resources/166214/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Ukraine","2","House of Lords","To ask Her Majesty’s Government what is their assessment of recent allegations that abductions, murders, illegal arrests and searches, and judicial repression have been carried out against the Tatar population of the Crimea; and whether they have requested that the United Nations send rapporteurs to that region.","false","Biography information for Lord Hylton","Lord Hylton","HL3198"
"http://data.parliament.uk/resources/166078","Foreign and Commonwealth Office","false","2014-12-09","<p>Following the technical visit by the team of European Commission experts to the Gibraltar-Spain border, the Commission wrote to the authorities on both sides with further recommendations and sought an additional update within three months. The European Commission has publicly stated that it considers that checks giving rise to waiting several hours to cross the border are disproportionate and has also expressed concerns about the lack of action from Spain to tackle the delays. By contrast, the Commission has welcomed the steps taken by Her Majesty's Government of Gibraltar (HMGoG) to address its recommendations, including infrastructure upgrades aimed at improving risk-based profiling of travellers crossing the border. HMGoG has since replied to the European Commission with their update.</p><p> </p><p>We will place a copy of the letter from the European Commission to the UK in the Library of the House. The Commission has not shared their letter to the Government of Spain with us.</p>","Baroness Anelay of St Johns","2014-12-09T14:14:53.413Z","http://data.parliament.uk/resources/166078/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government what was the outcome of the most recent visit of the European Union Monitoring Commission to the Gibraltarian border with Spain concerning the flow of traffic; and whether they will publish and place in the Library of the House the letters which the Commission has sent to them and to the government of Spain concerning the cross-border traffic.","false","Biography information for Lord Luce","Lord Luce","HL3136"
"http://data.parliament.uk/resources/166079","Foreign and Commonwealth Office","false","2014-12-09","<p>While it is encouraging to see that delays at the border between Gibraltar and Spain have continued to improve over the last six months, disproportionate checks by the Spanish authorities are still in place and continue to unjustly impact on the lives of ordinary EU citizens.</p>","Baroness Anelay of St Johns","2014-12-09T14:15:23.417Z","http://data.parliament.uk/resources/166079/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government what progress has been made in improving the flow of traffic across the border between Spain and Gibraltar in the last six months.","false","Biography information for Lord Luce","Lord Luce","HL3137"
"http://data.parliament.uk/resources/166080","Foreign and Commonwealth Office","false","2014-12-09","<p>The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), proposed ad hoc talks involving official and expert level participants in April 2012. The aim is to improve regional cooperation on issues of mutual interest. We are working with the other participants to agree details, including the date and agenda, and are optimistic that talks will be able to take place soon.</p>","Baroness Anelay of St Johns","2014-12-09T14:15:53.37Z","http://data.parliament.uk/resources/166080/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government whether proposed ad hoc talks involving them and the governments of Spain and Gibraltar are to take place; and if so, at what level and with what agenda.","false","Biography information for Lord Luce","Lord Luce","HL3138"
"http://data.parliament.uk/resources/166081","Foreign and Commonwealth Office","false","2014-12-09","<p>Measures to tackle money laundering and international financial crime in Gibraltar rest with Her Majesty's Government of Gibraltar (HMGoG). HMGoG informs us that Gibraltar has anti money laundering legislation in full compliance with its EU obligations and has been independently reviewed by the Financial Action Task Force (FATF), the International Monetary Fund (IMF) and others. We understand that Gibraltar is well advanced on meeting the FATF recommendations and preparing for the future 4th anti-money laundering directive. Gibraltar's Financial Intelligence Unit is a member of the international Egmont Group and shares information with all members of the Group. HMGoG has recently produced a full update on its international measures to fight financial crime, and we will place a copy in the Library of the House. Notably, Gibraltar has entered into the equivalent of 125 tax information exchange agreements and is committed to automatic tax exchange with the UK, the USA and some 90 other countries via the Common Reporting Standard.</p>","Baroness Anelay of St Johns","2014-12-09T14:24:32.03Z","http://data.parliament.uk/resources/166081/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Gibraltar","2","House of Lords","To ask Her Majesty’s Government whether they will provide a summary of the range of regulatory and other measures which have been taken by the government of Gibraltar to counter money laundering and all forms of financial criminality.","false","Biography information for Lord Luce","Lord Luce","HL3139"
