"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605433","Department for Transport","false","2023-03-23","<p>The Government is working closely with key stakeholders, including all the motorway service area operators in England, on the development of the Rapid Charging Fund (RCF) and its pilot. The Government is also working on a number of milestones for the RCF this year, including a pilot and a public consultation.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-23T10:25:28.007Z","http://data.parliament.uk/resources/1605433/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Rapid Charging Fund","1","House of Commons","To ask the Secretary of State for Transport, what progress the Government has made on beginning the application process for the rapid charging fund.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","169232"
"http://data.parliament.uk/resources/1605434","Department for Transport","false","2023-03-24","<p>The Government is working closely with motorway service area (MSA) operators to support them in the rollout of electric vehicle chargepoints. Over 97% of MSAs in England currently have rapid charging available. As of March 2023, MSAs in England support drivers with more than 400 open access chargepoints, over 230 of which are rapid (50kW), and over 200 are ultra-rapid (150kW+).</p><p> </p><p>This Government will continue to engage with industry on the development of the Rapid Charging Fund (RCF) to understand their views and gain insight. As part of the RCF, the Government will also identify areas that will be most in need of funding along the strategic road network.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-24T11:10:32.193Z","http://data.parliament.uk/resources/1605434/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Motorway Service Areas: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to (a) accelerate the rollout of electric vehicle infrastructure to motorway service areas and (b) ensure those areas are able to access the rapid charging fund.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","169233"
"http://data.parliament.uk/resources/1605495","Department for Transport","false","2023-03-27","<p>Responses to the technical consultation are being analysed and the Government will publish its response, and a full regulatory proposal and cost benefit analysis, in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T14:56:45.873Z","http://data.parliament.uk/resources/1605495/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when the Government's response to the zero-emission vehicle mandate consultation will be published.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169351"
"http://data.parliament.uk/resources/1605497","Department for Transport","false","2023-03-27","<p>The Government is committed to ensuring that everybody can make the transition to zero emission vehicles. The Plug in Car Grant was in place for over a decade and successfully supported early market growth of the electric car market. Over 16% of new cars sold last year were fully electric.</p><p> </p><p>Government incentives are targeted to where they will deliver the most impact and deliver the greatest value for money to the taxpayer. This currently includes supporting the rollout of charging infrastructure and the uptake of vehicles that are harder to decarbonise such as vans, trucks and wheelchair accessible vehicles.</p><p> </p><p>The price of electric vehicles is continuing to fall and some on the used market are now lower than their petrol and diesel equivalents. Electric vehicle drivers also benefit from significant savings on the cost of fuel and lower maintenance costs. On a pence per mile basis, charging a medium-sized electric car at home equates to around half the cost of refuelling an equivalent petrol vehicle.</p><p> </p><p>The Government continues to keep all policies under review to ensure the transition to zero emission vehicles takes place in an equitable and fair manner.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T10:20:46.437Z","http://data.parliament.uk/resources/1605497/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Electric Vehicles: Leasing","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of introducing a Government-backed leasing scheme to widen access to electric vehicles among lower-income households.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169353"
"http://data.parliament.uk/resources/1605498","Department for Transport","false","2023-03-27","<p>The second Cycling and Walking Investment Strategy (CWIS2), published in July 2022, included an estimate of the total financial resources across government that would be invested in active travel over the 4-year period between April 2021 and March 2025. This estimate will be updated in the next Cycling and Walking Investment Strategy and associated report to Parliament to take account of developments across various funding streams, including the change to the dedicated capital funding budgets for active travel for 2023/24 and 2024/25 announced on 9 March 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:20:47.64Z","http://data.parliament.uk/resources/1605498/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the written statement of 9 March 2023 entitled Transport Update, HCWS625, whether the funding available for the second statutory cycling and walking investment strategy has been varied.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","169315"
"http://data.parliament.uk/resources/1605527","Department for Transport","false","2023-03-27","<p>The Government expects to invest a total of around £3 billion in active travel from 2020 to 2025. This includes at least £100 million of dedicated capital funding over the two-year period 2023/24 to 2024/25 for active travel infrastructure. In addition to this, the Department will confirm the revenue funding for active travel for 2023/24 and 2024/25 shortly. As outlined in the second Cycling and Walking Investment Strategy (CWIS2) there are a wide range of cross-Government funding streams supporting the delivery of active travel infrastructure. These funds include the Levelling Up Fund, Towns Fund, City Region Sustainable Transport Settlements and National Highways Designated Funds.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:22:27.79Z","http://data.parliament.uk/resources/1605527/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department plans to provide to active travel in (a) 2023-2024 and (b) 2024-2025 in (i) dedicated and (ii) general spending.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","169466"
"http://data.parliament.uk/resources/1605550","Department for Transport","false","2023-03-23","<p>The response to the Future of Transport Regulatory Review consultation will be published in the coming weeks, as outlined in the Government Response to Sir Patrick Vallance’s Report. The consultation response will set out the next steps to remove regulatory barriers to innovation in transport technologies.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-23T14:29:05.85Z","http://data.parliament.uk/resources/1605550/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Transport: Regulation","1","House of Commons","To ask the Secretary of State for Transport, when the Government will publish its response to the Future of Transport Regulatory Review consultation.","false","Biography information for Grahame Morris","Easington","Grahame Morris","169249"
"http://data.parliament.uk/resources/1605552","Department for Transport","false","2023-03-23","<p>In total, the Government expects to provide around £3 billion of funding for active travel over this Parliament from a wide range of Departmental and cross-Government funding streams. Further detail is provided in the second statutory Cycling and Walking Investment Strategy (CWIS2), published in July 2022, a copy of which is in the House libraries. The figure will be updated in the next Report to Parliament on the delivery of CWIS2.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-23T10:57:18.473Z","http://data.parliament.uk/resources/1605552/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department will provide for active travel in this Parliament.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","169375"
"http://data.parliament.uk/resources/1605553","Department for Transport","false","2023-03-23","<p>The Department expects to publish the next statutory report to Parliament in due course, alongside the publication of the third Cycling and Walking Investment Strategy (CWIS3).</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-23T11:00:39.697Z","http://data.parliament.uk/resources/1605553/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 March 2023 to Question 165429 on Active Travel: Finance, when he plans to publish the next report on the delivery of the cycling and walking investment strategy.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","169376"
"http://data.parliament.uk/resources/1605554","Department for Transport","false","2023-03-23","<p>Yes.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-23T11:03:32.697Z","http://data.parliament.uk/resources/1605554/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 9 March 2023 on Transport Update, HCWS625, whether the policies set out in the Answers to Questions (a) 147238, (b) 147239 and (c) 147243 on Travel: Finance remain his policies.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","169377"
