"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1109703/answer",,,"http://data.parliament.uk/resources/1109703/answer",,,,,"88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109738","Department for Work and Pensions","false","2019-04-11","<p>Leaving the EU with a deal remains the Government’s top priority. We have more people in work than ever before, with wages continuing to grow. DWP has contingency plans to ensure we can continue to provide our vital services to those who need them.</p><p> </p><p>As the Prime Minister has made clear, the best way forward is for the UK to leave the EU in an orderly way with a good deal and the Government is working to deliver legal certainty on the UK’s future relationship with the EU. However, as a responsible Government, we continue to prepare appropriately for all scenarios. As part of the process to ensure our orderly exit, we continue to monitor the effects of EU exit on the economy.</p>","Reading West","Alok Sharma","240993","2019-04-11T14:05:49.52Z","http://data.parliament.uk/resources/1109738/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1109738/answer",,,"http://data.parliament.uk/resources/1109738/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-04","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the proposed hardship fund in the event of the UK leaving the EU without a deal would be administered.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240994"
"http://data.parliament.uk/resources/1109759","Foreign and Commonwealth Office","false","2019-04-09","<p>Officials continue to raise concerns about restrictions on freedom of expression with the Egyptian authorities both in London and in Cairo. Egypt is a human rights priority country for the UK and the UK wants to see more political progress and better protection of human rights for all Egyptians, as set out in Egypt's Constitution. Our Ambassador to Cairo raised our concerns about human rights and restrictions on media freedom with the Egyptian Assistant Foreign Minister for Human Rights on 21 February. We also voiced our concerns in our recent statement at the UN Human Rights Council on 12 March.</p>","Cities of London and Westminster","Mark Field",,"2019-04-09T14:37:08.653Z","http://data.parliament.uk/resources/1109759/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1109759/answer",,,"http://data.parliament.uk/resources/1109759/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","Egypt: Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) his Egyptian counterpart and (b) the Egyptian ambassador on the recent crackdown on reporters, the media and bloggers; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","240964"
"http://data.parliament.uk/resources/1109769","Department for International Development","false","2019-04-09","<p>DFID in the Occupied Palestinian Territories does not provide any direct funding to local NGOs. DFID works through a limited number of partners in the OPTs such as the UN, the World Bank, the ICRC and the European Union. We select our partners for the strong safeguards they have in place, which reduces delivery risks and ensures the maximum impact of UK aid for Palestinians. However, some of our international NGO and multilateral partners do work with local NGOs to achieve the best development outcomes, with a strong focus on appropriate safeguards and ensuring value for money for the UK taxpayer. DFID implements a robust monitoring and evaluation system to ensure that UK aid reaches the intended beneficiaries.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-09T09:45:15.673Z","http://data.parliament.uk/resources/1109769/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1109769/answer",,,"http://data.parliament.uk/resources/1109769/answer",,,,,"20","International Development","International Development","2019-04-04","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the UK’s aid spending on the Occupied Palestinian Territories is allocated directly to local NGOs.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","240940"
"http://data.parliament.uk/resources/1109779","Cabinet Office","false","2019-04-10","<p>To date the Cabinet Office have used a range of paid-for and no-cost channels to direct citizens and businesses to a dedicated area on <a href="http://gov.uk/" target="_blank">GOV.UK</a> at Gov.uk/euexit.</p><p> </p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s regular data transparency releases.</p><p> </p><p>In conjunction, Cabinet Office will disclose full costs regarding future advertising as part of these data sets in due course.</p>","Aylesbury","Mr David Lidington",,"2019-04-10T09:59:53.477Z","http://data.parliament.uk/resources/1109779/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1109779/answer",,,"http://data.parliament.uk/resources/1109779/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-04","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 April 2019 to Question 238278, what the figures are for Government spending in the last six months on (a) newspaper and magazine and (b) radio adverts on the potential effects of the UK leaving the EU.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","240966"
"http://data.parliament.uk/resources/1109789","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>The Government's expectations are set out in the National Planning Policy Framework. This asks local authorities to optimise density in the development of towns, and to recognise the character and beauty of the countryside. Plans should focus development on sustainable locations. The Framework also makes clear that, in rural areas, housing should be located where it will enhance or maintain the vitality of rural communities.</p><p>It is for local authorities to use their plans to determine the extent of settlements, and say where essential development should go, and where restraint, such as Green Belt, is needed. One of the purposes of Green Belt is to prevent neighbouring towns merging into one another. In Green Belt, most types of new housing are to be treated as inappropriate development, and refused planning permission except in very special circumstances.</p>","North West Hampshire","Kit Malthouse",,"2019-04-10T13:54:04.533Z","http://data.parliament.uk/resources/1109789/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1109789/answer",,,"http://data.parliament.uk/resources/1109789/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government has a policy is on the coalescence of villages and towns through house building on green wedges between settlements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","241022"
"http://data.parliament.uk/resources/1109798","Department for International Development","false","2019-04-09","<p>The UK is supporting the increased use of the HPV vaccine through Gavi, the Vaccine Alliance. The UK is the largest donor to Gavi, which has helped 30 countries take the first steps to introducing the HPV vaccine with the aim of vaccinating 40 million girls by 2020. This will protect the poorest and most vulnerable girls from the leading cause of cervical cancer.</p><p>UK support for Gavi is also helping accelerate the introduction of the HPV vaccine to more countries through Gavi’s market shaping and price reduction strategy, which is making the vaccine more available and affordable.</p><p>Civil society and young girls play a key role in ensuring the vaccine is accepted and in high demand. Gavi supports these groups through positive communications and messaging about the full benefits of the HPV vaccine and the protection it offers.</p><p>The UK will host Gavi’s next pledging conference in 2020, demonstrating our continued strong commitment to supporting Gavi's efforts to increase vaccinations against the HPV virus as well as other vaccine preventable diseases.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-09T09:45:52.817Z","http://data.parliament.uk/resources/1109798/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1109798/answer",,,"http://data.parliament.uk/resources/1109798/answer",,,,,"20","International Development","International Development","2019-04-04","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to encourage the vaccination of women against the HPV virus in countries in which that vaccination is not yet available or accepted.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240947"
"http://data.parliament.uk/resources/1109805","Attorney General","false","2019-04-11","<p>In England and Wales, the Code of Practice for Victims of Crime (Victims’ Code) outlines the services victims are entitled to receive, including updates on the progress of their case during an investigation or prosecution. Bereaved families in homicide cases and victims of the most serious offences will receive information within 1 working day of key developments, such as when a suspect is arrested or released without charge. Victims will also be informed how often they will receive updates on the status of the case following discussion with the police.</p><p> </p><p>In the first cross-government Victims Strategy, published in September 2018, the Government committed to amend the Victims’ Code and we intend to consult on the changes shortly. We also committed in the strategy to hold agencies to account for compliance with the Victims’ Code through improved reporting, monitoring and transparency on whether victims are receiving entitlements.</p>","South Swindon","Robert Buckland",,"2019-04-11T15:34:44.947Z","http://data.parliament.uk/resources/1109805/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1109805/answer",,,"http://data.parliament.uk/resources/1109805/answer",,,,,"88","Attorney General","Attorney General","2019-04-04","Victims","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that victims of serious crime receive regular updates on police and CPS progress on those crimes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241068"
"http://data.parliament.uk/resources/1109809","Ministry of Justice","false","2019-04-12","<p>The Ministry of Justice does not hold data relating to whether individual cases were taken out on a vexatious basis, as there is no statutory definition for this. In addition, data relating to domestic abuse cases handled by the family courts does not identify whether the applicant has previously been a perpetrator of domestic abuse.</p><p> </p><p>However, it is unacceptable for someone to use court processes to harass or abuse a former partner. The family court has wide powers to manage such situations, including striking out an action it views as an abuse of process, and the power to prevent a person from making further applications without prior permission of the court.</p><p> </p><p>This Government is committed to transforming the response to domestic abuse, and the recently published draft Domestic Abuse Bill and consultation response set out our ambitions in this area. We want to ensure that victims have the confidence to come forward and report their experience, safe in the knowledge that the justice system and other agencies will do everything they can both to protect and support them and their children and pursue their abuser.</p>","Penrith and The Border","Rory Stewart",,"2019-04-12T14:09:07.35Z","http://data.parliament.uk/resources/1109809/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1109809/answer",,,"http://data.parliament.uk/resources/1109809/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1109809/answer/previousversion/113673","Biography information for Rory Stewart","54","Justice","Justice","2019-04-04","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many vexatious or meritless applications were taken out by perpetrators of domestic abuse where the subject of the application was the victim in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241071"
"http://data.parliament.uk/resources/1109824","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241081 ; 241082 ; 241083 ; 241084","2019-04-12T11:24:08.737Z","http://data.parliament.uk/resources/1109824/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109824/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","http://data.parliament.uk/resources/1109824/answer",,,,,"60","Education","Education","2019-04-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, what the total amount of funding provided to schools from the Condition Improvement Fund was in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241080"
