"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139544","Foreign and Commonwealth Office","false","2019-08-21","<p>The British Government has not undertaken analysis of British investor shareholdings in Chinese surveillance companies.</p>","Lord Ahmad of Wimbledon",,"2019-08-21T13:20:13.983Z","http://data.parliament.uk/resources/1139544/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","China: Surveillance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that British investors hold shares in Chinese surveillance companies accused of contributing to human rights abuses.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17191"
"http://data.parliament.uk/resources/1139545","Foreign and Commonwealth Office","false","2019-08-21","<p>The British Government has not undertaken analysis of British investor shareholdings in Chinese surveillance companies. However, we are aware of the recent reports.</p>","Lord Ahmad of Wimbledon",,"2019-08-21T13:20:44.57Z","http://data.parliament.uk/resources/1139545/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that UK investors hold shares totalling £800 million in companies that supply CCTV and facial-recognition technology used to track Uighur Muslims in Xinjiang.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17192"
"http://data.parliament.uk/resources/1139040","Department of Health and Social Care","false","2019-07-25","<p>In 2017 the Department consulted on proposals for fixed recoverable costs (FRC) in claims of up to £25,000 damages, for which claimant legal costs are most likely to be disproportionately high relative to damages awarded. The Department published a summary of responses to the consultation in February 2018.</p><p>Following the consultation by the Department in 2017 and Sir Rupert Jackson’s recommendation in July 2017 to control the legal costs of these cases, the Department and the Ministry of Justice commissioned the independent Civil Justice Council (CJC) to draw up a new process for clinical negligence claims of up to £25,000 damages, with proposals for FRC for these cases.</p><p>The CJC has set up a working party to develop proposals, with input from claimant and defendant solicitors and others, including the Society of Clinical Injury Lawyers and Action Against Medical Accidents. The Department will consider the CJC’s recommendations when its report is published and will consult on any resulting proposals for FRC for these cases before implementation.</p><p>In view of the CJC’s role to lead work on proposals taking account of stakeholder views, the Department has not made its own assessment of the proposals or recommendations from the Society of Clinical Injury Lawyers or Action Against Medical Accidents.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-07-25T16:26:39.847Z","http://data.parliament.uk/resources/1139040/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-15","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposals made by the Society of Clinical Injury Lawyers to the Civil Justice Council in relation to the clinical negligence fixed costs; and what consideration they have given to the recommendations on fixed recovery costs in clinical negligence cases from Action Against Medical Accidents and the Society of Clinical Injury Lawyers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17125"
"http://data.parliament.uk/resources/1139041","Foreign and Commonwealth Office","false","2019-08-01","<p>​Daesh has claimed responsibility for the attack near the Syriac Orthodox Church of the Virgin Mary in Qamishli in north-east Syria on 11 July. As the Prime Minister's Special Envoy for Freedom of Religion or Belief, I strongly condemn this and all attacks on places of worship.</p>","Lord Ahmad of Wimbledon",,"2019-08-01T15:11:05.577Z","http://data.parliament.uk/resources/1139041/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Syria: Bombings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of who is responsible for the recent car bombing near the Syriac Orthodox Church of the Virgin Mary in Qamishli in North East Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17126"
"http://data.parliament.uk/resources/1139042","Foreign and Commonwealth Office","false","2019-07-31","<p>​The UK, with our international partners, is committed to highlighting the appalling violations of international humanitarian and human rights law in Syria and Iraq and to seeing those responsible for the most serious crimes held to account in the most appropriate jurisdiction. We will continue to support the UN International Impartial and Independent Mechanism in Syria and the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh in Iraq to gather evidence and prepare files that could be used for future prosecution in international or national courts. We will also continue to work closely with international partners in pursuit of justice for those, including foreign terrorist fighters, who committed crimes on behalf of Daesh in Syria and Iraq.</p>","Lord Ahmad of Wimbledon","HL17128","2019-07-31T13:58:31.46Z","http://data.parliament.uk/resources/1139042/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Middle East: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what discussions they are having with those countries which favour the creation of an ad hoc international tribunal to prosecute those responsible for genocide and crimes against humanity in Iraq and Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17127"
"http://data.parliament.uk/resources/1139043","Foreign and Commonwealth Office","false","2019-07-31","<p>​The UK, with our international partners, is committed to highlighting the appalling violations of international humanitarian and human rights law in Syria and Iraq and to seeing those responsible for the most serious crimes held to account in the most appropriate jurisdiction. We will continue to support the UN International Impartial and Independent Mechanism in Syria and the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh in Iraq to gather evidence and prepare files that could be used for future prosecution in international or national courts. We will also continue to work closely with international partners in pursuit of justice for those, including foreign terrorist fighters, who committed crimes on behalf of Daesh in Syria and Iraq.</p>","Lord Ahmad of Wimbledon","HL17127","2019-07-31T13:58:31.523Z","http://data.parliament.uk/resources/1139043/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Middle East: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what action they intend to take in response to evidence that has been collected of crimes against humanity and genocide in Iraq and Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17128"
"http://data.parliament.uk/resources/1137918","Foreign and Commonwealth Office","false","2019-07-22","<p>We are aware of reports that issues of accountability and immunity for members of Sudan's armed forces and Rapid Support Forces are part of the current negotiations between the Transitional Military Council and the Forces of Freedom and Change. We are not currently aware of any guarantees of immunity in respect of the events of 3 June. We welcome the agreement between the Transitional Military Council and Forces of Freedom and Change to conduct a transparent and independent investigation into the violence committed against peaceful protestors since 11 April.</p>","Lord Ahmad of Wimbledon",,"2019-07-22T13:45:07.8Z","http://data.parliament.uk/resources/1137918/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that members of the Transitional Military Council were guaranteed immunity from prosecution for the actions of the Sudanese armed forces and the Rapid Support Forces on 3 June in exchange for signing a power-sharing agreement with the Forces for the Declaration of Freedom and Change.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17017"
"http://data.parliament.uk/resources/1137919","Foreign and Commonwealth Office","false","2019-07-22","<p>The arrest warrant against Omar al Bashir still stands and we urge the Sudanese authorities to cooperate with it. The UK strongly supports the mission of the International Criminal Court (ICC) and its independence. The location of any ICC trial is a matter for the Court to decide.</p><p>For a number of years, the UK has supported the strengthening of the Sudanese Parliament towards becoming an institution capable of providing effective scrutiny. Our Embassy in Khartoum has also supported civil society groups advocating on behalf of victims at international fora such as the Human Rights Council. As the transition deal is agreed, respect for human rights, accountability for past abuses and a process of rehabilitation for victims will be essential for its success.</p><p>We are assessing opportunities of further engagement and support to develop justice and reconciliation mechanisms offered by the current political environment.</p>","Lord Ahmad of Wimbledon",,"2019-07-22T13:46:03.567Z","http://data.parliament.uk/resources/1137919/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government what progress is being made in bringing Omar al Bashir to trial at the International Criminal Court (ICC); what assessment they have made of the proposal that any ICC trial could take place in Khartoum if removal to the Hague is not acceptable to the government of Sudan; what resources they have offered to enable such a trial to occur; and what support they intend to provide to assist with (1) the training of judges, (2) ensuring credible judicial processes, (3) transitional justice mechanisms, (4) institutional reform, and (5) restitution for victims of violence in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17018"
"http://data.parliament.uk/resources/1137920","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK is very concerned by the human rights situation in Sudan, which is identified as a priority country in the UK's Annual Human Rights Report. Our Embassy in Khartoum monitors the human rights situation in Sudan closely, and frequently raises our concerns in meetings with the authorities. It also administers programmes and workshops to support greater progress on Sudan's human rights obligations. In March 2018, our Embassy in Khartoum funded a workshop for senior representatives of the Sudanese Government, which focused on the steps needed for Sudan's ratification of the UN Convention against torture, which it signed in 1986. We will continue to provide support on this issue and to ensure Sudan meets its human rights obligations.</p><p>There must be accountability for the crimes committed by members of the former regime. We will continue to work with Troika (UK, US and Norway), EU, UN and regional allies to explore how best we can support accountability, including at the UN Human Rights Council in September.</p>","Lord Ahmad of Wimbledon",,"2019-07-22T13:46:52.753Z","http://data.parliament.uk/resources/1137920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the government of Sudan about that country becoming a signatory to the Convention on Torture; and whether they will table a motion at the United Nations Human Rights Council to seek a hearing on any violations of human rights, war crimes and genocide committed by the government headed by Omar al Bashir in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17019"
"http://data.parliament.uk/resources/1137921","Foreign and Commonwealth Office","false","2019-07-22","<p>The British Government welcomes the restoration of access to the internet on 9 July. We were deeply concerned by the disruptions to the internet that began on 3 June. British officials in Khartoum, including the UK Envoy to Sudan and South Sudan, raised our concerns through direct and public messaging to the military leadership on 5 and 23 June. The Minister of State for Africa raised it when she summoned the Sudanese Ambassador on 6 June. The UK's statement at the UN Human Rights Council on 9 July called for the rights of the Sudanese people to freedom of expression and peaceful assembly to be respected. The Sudanese authorities must uphold the Universal Declaration of Human Rights for all people in Sudan.</p>","Lord Ahmad of Wimbledon",,"2019-07-22T13:47:17.947Z","http://data.parliament.uk/resources/1137921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Internet","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Sudan about (1) restoring access to the internet to its citizens, and (2) allowing the dissemination of information as required under Article 19 of the Universal Declaration of Human rights.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17020"
