"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133850","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>Dumping of radioactive waste (before being banned under the London Convention of 1972 for highly contaminated and in 1993 for low contaminated waste) was subject to approval by the MAFF Approval Committee, whose procedures included careful checks on the containment and transport of the waste. Both the Hurd Deep and Atlantic Deep sites have been subject to monitoring.</p><p> </p><p><strong>Hurd Deep:</strong></p><p> </p><p>From 1946 to 1993, the UK disposed of amounts of both civilian and radioactive waste at sea, in accordance with national policy and legislation, and with later international agreements regulating such disposals. These disposals were seen at the time as routine and uncontroversial.</p><p> </p><p>The total estimated activities in curies (TBq) for these dumpings were: Alpha activity, 400 curies (14.8 TBq); Beta-Gamma activity, 1,200 curies (44.4 TBq). The very low active waste (mainly sludges) dumped into the Hurd Deep was packed in approved light metal drums to permit rapid dispersion of the contents. The UK regularly monitors the Channel Island States and report the results in the annually produced RIFE (Radioactivity in Food and the Environment) report series. These reports can be found here:</p><p><a href="https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports" target="_blank">https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports</a></p><p> </p><p>In addition, Cefas and the Food Standards Agency have jointly published a peer reviewed paper (MARINE RADIOACTIVITY IN THE CHANNEL ISLANDS, 1990 – 2009) which looked further at time trends over around 20 years. UK monitoring shows that there is no evidence for significant releases of radioactivity from the Hurd Deep site and the effects of discharges from local sources have continued to be of negligible radiological significance.</p><p> </p><p><strong>North Atlantic Dump site:</strong></p><p> </p><p>The Nuclear Energy Agency’s (NEA) surveillance of the North-East Atlantic dump site used by OECD/NEA member countries (including the UK) started in 1977 and ended in 1995. In 1985, the OECD/NEA Co-ordinated Research and Environmental Surveillance Programme (CRESP) delivered a report on the dump site. The report concluded that the North-East Atlantic dump site posed negligible human radiological risk although the report noted that in the absence of baseline data on the benthic biology, it was difficult to draw firm conclusions about the environmental impacts. A new report on the dump site conducted by CRESP in 1996 reached the same conclusions.</p><p> </p><p>A summary of the “Historic Dumping of Low-Level Radioactive Waste in the North-East Atlantic” was recently compiled by the Radioactive Substances Committee of OSPAR. OSPAR’s document can be found here:</p><p><a href="https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf" target="_blank">https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-28T15:32:54.213Z","http://data.parliament.uk/resources/1133850/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental effects of the dumping of radioactive waste in Hurd Deep and Atlantic Deep as detailed in the Ministry of Defence archived document entitled British Isles Explosive Dumping Grounds.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267753"
"http://data.parliament.uk/resources/1133868","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>No. The focus is on the fuels used and guidance on how stoves should be best used.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-28T15:44:57.997Z","http://data.parliament.uk/resources/1133868/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Wood-burning Stoves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government is reviewing the planning regulations on the installation of wood burning stove chimneys near residential properties as part of the ongoing review into domestic fuel burners.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","267761"
"http://data.parliament.uk/resources/1133886","Department for Education","false","2019-06-28","<p>Topics related to climate change are included in both the science and geography curricula and qualifications. Primary school science pupils are taught about how weather changes across the four seasons, and look at how environments can change as a result of human actions.</p><p>In secondary school, science pupils are taught about the production of carbon dioxide by human activity and the effect this has on the climate. This is expanded on in GCSE science where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards.</p><p>In 2017, the Department also introduced a new environmental science A level. This will enable students to study topics that will support their understanding of climate change and how it can be tackled.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T14:05:44.257Z","http://data.parliament.uk/resources/1133886/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-21","Climate Change: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to promote learning about climate change in schools.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","267768"
"http://data.parliament.uk/resources/1133582","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>Defra is working with the Environment Agency, Highways England, academics and the UK water industry to understand the scale of the microplastic pollution problem and to establish detection methods to monitor, characterise and quantify the types of microplastics entering our rivers. There has been substantive research reporting the presence and impacts of microplastics in the marine environment. However, little is known about their sources, release and impact on freshwaters and their ultimate transport to the marine environment. Defra has commissioned evidence reviews to further understand these issues and will use the outcomes from these and other research to develop policy options.</p><p> </p><p>The Government has set a target to eliminate all avoidable plastic waste within the lifetime of the 25 year Environment Plan (by 2042) and set aside £20 million for research and development managed through the Plastics Innovation Fund in March 2018. A further £10 million was committed in the 2018 Autumn Budget for continued/additional plastics research and development along with £10 million to pioneer innovative approaches to boosting recycling and reducing litter.</p><p> </p><p> </p><p>The Department does not plan to introduce an independent regulatory body to enforce and monitor the reduction of microplastics in wastewaters and receiving rivers.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-28T13:58:05.813Z","http://data.parliament.uk/resources/1133582/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Rivers: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) track and (b) reduce the volume of microplastics in rivers; and whether his Department plans to introduce an independent regulatory body to enforce and monitor the reduction of microplastics in wastewater and rivers.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267186"
"http://data.parliament.uk/resources/1133670","Ministry of Justice","false","2019-06-28","<p>The criteria used by the Criminal Injuries Compensation Authority in determining whether an applicant cannot afford the cost of obtaining medical evidence is outlined in its internal guidance. This states:</p><p> </p><p><em>If the applicant tells us they cannot afford to obtain medical evidence we may meet the cost of doing so and deduct it from any award we make, up to a maximum of £50. However, before we do so you should ask the applicant for evidence of their inability to meet the cost. You should consider all the relevant circumstances in deciding whether you accept the applicant cannot afford to pay for the medical evidence. Some factors you should consider include: </em></p><p> </p><p><em>• whether they are relying solely on any of the benefits listed </em>[as Jobseeker’s Allowance or low-income benefits on gov.uk]<em>; </em></p><p> </p><p><em>• whether they have a low income and are in receipt of any of the tax credits as listed </em>[on gov.uk]</p><p> </p><p><em>• whether they earn less than the minimum amount needed to qualify for Statutory Sick Pay as evidenced by a pay statement or letter from their employer or, if self-employed, copies of their most recent tax returns; or </em></p><p> </p><p><em>• whether they are struggling to manage significant debts, bankruptcy or insolvency.</em></p><p> </p>","Charnwood","Edward Argar",,"2019-06-28T15:11:28.693Z","http://data.parliament.uk/resources/1133670/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-20","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 May 2019 to Question 248641, what criteria the Criminal Injuries Compensation Authority uses to determine who cannot afford the cost of providing initial medical evidence up to a maximum cost of £50.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","267308"
"http://data.parliament.uk/resources/1133171","Treasury","false","2019-06-28","<p>HMRC expect that the vast majority of energy saving materials will be unaffected by this change. This includes insulation, central heating or hot water system controls, solar panels, ground source heat pumps, air source heat pumps, micro combined heat and power units, and boilers designed to be fueled by vegetal matter.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-28T13:52:39.58Z","http://data.parliament.uk/resources/1133171/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Energy: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 June 2019 to Question 258958 on Solar Power: VAT, which energy saving products will be subject to the proposed rise in VAT.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266629"
"http://data.parliament.uk/resources/1133180","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266729 ; 266730 ; 266731","2019-06-28T13:52:36.187Z","http://data.parliament.uk/resources/1133180/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is planning to extend mandation of Making Tax Digital to other taxes.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266728"
"http://data.parliament.uk/resources/1133181","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266730 ; 266731","2019-06-28T13:52:36.233Z","http://data.parliament.uk/resources/1133181/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Corporation Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish the planned consultation on the design of Making Tax Digital for corporation tax.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266729"
"http://data.parliament.uk/resources/1133183","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266729 ; 266731","2019-06-28T13:52:36.293Z","http://data.parliament.uk/resources/1133183/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Income Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether Making Tax Digital for corporation tax will follow the same model as Making Tax Digital for income tax with a move to quarterly updates.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266730"
"http://data.parliament.uk/resources/1133184","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266729 ; 266730","2019-06-28T13:52:36.34Z","http://data.parliament.uk/resources/1133184/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans for a further consultation on the process for (a) year-end adjustments and (b) the design of software for (i) making tax digital for income tax and (ii) making tax digital for corporation tax in relation to the working practices of businesses and their (A) accountants, (B) agents and (C) advisers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266731"
