"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1459102","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>Officials and ministers regularly discuss human rights issues and individual cases with senior members of the Government of Bahrain, as well as with the independent human rights oversight bodies. The visit by Minister of State for South and Central Asia, UN and the Commonwealth, Lord (Tariq) Ahmad to Bahrain from 13-14 February was such an opportunity. We encourage those with concerns to raise them directly with the relevant oversight bodies.</p>","Cannock Chase","Amanda Milling","2022-04-26T16:05:36.047Z","http://data.parliament.uk/resources/1459102/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1459102/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps she is taking to help encourage the release of numerous political prisoners in Bahrain.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","157272"
"http://data.parliament.uk/resources/1459293","Department of Health and Social Care","false","2022-04-27","<p>The following table shows the number of applicants who accepted foundation year one medical training posts in the United Kingdom each academic year from 2017 to 2021. The foundation programme is a UK-wide.</p><table><tbody><tr><td><p>2017</p></td><td><p>7,481</p></td></tr><tr><td><p>2018</p></td><td><p>7,470</p></td></tr><tr><td><p>2019</p></td><td><p>7,499</p></td></tr><tr><td><p>2020</p></td><td><p>7,577</p></td></tr><tr><td><p>2021</p></td><td><p>7,694</p></td></tr></tbody></table><p> </p><p>Note:</p><p>This data represents the numbers of accepted posts. The number of applicants which started these posts in trusts may vary with some withdrawals.</p>","Charnwood","Edward Argar","2022-04-27T10:09:29.307Z","http://data.parliament.uk/resources/1459293/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459293/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1459293/answer/previousversion/66183","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-21","Junior Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of junior doctors who started their training in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","157273"
"http://data.parliament.uk/resources/1459294","Department of Health and Social Care","false","2022-04-27","<p>No specific assessment has been made.</p><p>The Medical Schools Council’s report ‘Selecting for Excellence’ sets out its work on selection and widening participation, including data on the backgrounds of medical students. The report is available at the following link:</p><p><a href="https://www.medschools.ac.uk/our-work/selection/selecting-for-excellence" target="_blank">https://www.medschools.ac.uk/our-work/selection/selecting-for-excellence</a></p><p> </p>","Charnwood","Edward Argar","2022-04-27T09:59:31.733Z","http://data.parliament.uk/resources/1459294/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459294/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1459294/answer/previousversion/66184","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-21","Doctors: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the educational backgrounds of doctors.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","157274"
"http://data.parliament.uk/resources/1458907","Department of Health and Social Care","false","2022-04-28","<p>There were 661 practices registered in the Yorkshire and Humber region in February 2021. In February 2022, 655 practices were registered in this region.</p><p>A reduction in practice numbers can be for a variety of reasons, including practice mergers or closures and does not mean a reduction in the quality of care. Practice mergers can offer benefits such as consolidation of back-office functions and sharing of staff expertise and skills between practices. Where a practice closes, patients are informed and advised to register at another local practice of their choice within their area. Practices and commissioners must put in place appropriate measures to ensure that the affected patients have access to general practitioner services.</p>","Lewes","Maria Caulfield","2022-04-28T08:17:28.097Z","http://data.parliament.uk/resources/1458907/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1458907/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-20","General Practitioners: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP surgeries there were in the Yorkshire and Humber region in (a) 2021 and (b) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","156383"
"http://data.parliament.uk/resources/1457249","Department of Health and Social Care","false","2022-04-21","<p>The Government has committed to invest at least £375 million in neurodegenerative disease research over the next five years to fund projects into a range of diseases, including dementia. The National Institute for Health and Care Research (NIHR) launched a highlight notice on dementia in March 2021 and in November 2021, issued a call inviting research proposals on digital approaches for the early detection and diagnosis of dementia. A new dementia strategy setting out plans for dementia in England will be published later this year. The strategy will include plans to increase dementia research and deliver a moonshot.</p>","Chichester","Gillian Keegan","2022-04-21T10:12:06.12Z","http://data.parliament.uk/resources/1457249/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1457249/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on delivering dementia moonshot.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","153752"
"http://data.parliament.uk/resources/1457262","Department for Work and Pensions","false","2022-04-21","<p>Child Maintenance Service (CMS) compliance statistics for Paying Parents are published quarterly and can be found in “Table 2: Compliance (Collect and Pay) by quarter” of the “CMS Paying Parents” section of Stat-Xplore here: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman","2022-04-21T15:22:13.71Z","http://data.parliament.uk/resources/1457262/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1457262/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-04-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the proportion of parents who are required to pay child maintenance but are failing to meet that requirement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","153753"
"http://data.parliament.uk/resources/1457264","Department for Work and Pensions","false","2022-04-21","<p>The information requested is not collated centrally and could only be provided at disproportionate cost to the Department.</p>","Hexham","Guy Opperman","2022-04-21T15:17:00.637Z","http://data.parliament.uk/resources/1457264/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1457264/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-04-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the proportion of parents in receipt of child maintenance who have (a) contacted the Child Maintenance Service about late payment and (b) successfully received full payment of arrears.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","153754"
"http://data.parliament.uk/resources/1441457","Treasury","false","2022-03-18","<p>The Government recognises that public sector workers play a vital role in the running of our economy, and in delivering our world class public services.</p><p> </p><p>Spending Review 2021 confirmed that public sector workers will see pay rises across the whole Spending Review period (22/23-24/25).</p><p> </p><p>Pay for most frontline workforces - including nurses, teachers and armed forces - is set through an independent Pay Review Body process. Pay Review Bodies will consider a range of evidence when forming their recommendations, including the need to recruit and retain suitably able and qualified people; the financial circumstances of the country; the Government’s policies for improving public services; and the Government’s inflation target. They will consider the whole remuneration package of those working in the public sector when forming their recommendations, including substantially more generous pensions than are found in the private sector.</p><p> </p><p>The Government will carefully consider all recommendations from the Pay Review Bodies once their final reports are submitted.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-03-18T10:03:41.757Z","http://data.parliament.uk/resources/1441457/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1441457/answer",,,,,"14","Treasury","Treasury","2022-03-15","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase pay in real terms for public sector workers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140366"
"http://data.parliament.uk/resources/1441460","Department for Work and Pensions","false","2022-03-21","<p>The increase in benefits is linked to the rate of inflation in September 2021 which is published in October. This is the latest figure that the Secretary of State can use to allow sufficient time for the required legislative and operational changes before new rates can be introduced at the start of the new financial year. Benefits and pensions will rise by 3.1% in April.</p>","Macclesfield","David Rutley","2022-03-21T16:45:55.813Z","http://data.parliament.uk/resources/1441460/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1441460/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1441460/answer/previousversion/58590","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-15","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the value in real terms of social security income.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140367"
"http://data.parliament.uk/resources/1441461","Treasury","false","2022-03-18","<p>The Government does not typically provide assessments of changes to dividend tax by sector and does not propose doing so in this case.</p><p> </p><p>The Government already places additional taxes on the extraction of oil and gas, with companies engaged in the production of oil and gas on the UK Continental Shelf subject to headline tax rates on their profits that are currently more than double those paid by other businesses. To date, the sector has paid more than £375 billion in production taxes.</p><p> </p><p>The Government keeps all taxes under review and any changes are considered and announced by the Chancellor of the Exchequer.</p>","Faversham and Mid Kent","Helen Whately","2022-03-18T10:22:25.177Z","http://data.parliament.uk/resources/1441461/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1441461/answer",,,,,"14","Treasury","Treasury","2022-03-15","Energy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of potential revenues available to the Exchequer through an increase in dividend taxation for North Sea oil and gas companies and energy transmission and distribution companies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140368"
