"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/529821","Foreign and Commonwealth Office","false","2016-07-05","<p>We have considered the information presented in the UN report. We note that Non-Governmental Organisations and other bodies, including the UN, do not have access to the same type of information on which to base their conclusions as is available to the Government. In particular we are able to call upon UK and other government sources, including a number of liaison officers in Saudi Headquarters. The UK has supported, and continues to support, the work of the Panels of Experts commissioned by the UN, but we do not always agree with their conclusions.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-05T14:11:13.85Z","http://data.parliament.uk/resources/529821/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-29","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 15 February 2016 to Question 24771, what further assessment he has made of the conclusions of the Final Report of the UN Panel of Experts on Yemen.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","41476"
"http://data.parliament.uk/resources/528591","Foreign and Commonwealth Office","false","2016-06-29","<p>We are aware of the UN Secretary General’s annual report on Children in Armed Conflict which was published on 2 June. We note the announcement by the UN Secretary General on 6 June that removed the listing of the Saudi Arabian-led Coalition from the report’s annex, pending the conclusion of a joint review by the UN and Saudi Arabia on the cases and numbers cited in the text. We welcome co-operation between the UN and Saudi Arabia to look in to this matter.</p>","Bournemouth East","Mr Tobias Ellwood","2016-06-29T13:37:36.36Z","http://data.parliament.uk/resources/528591/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-24","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN Secretary General's report on Children and Armed Conflict, published on 2 June 2016, what steps he is taking to engage with (a) the Saudi-led coalition and (b) his counterparts in the UN Security Council on the listing in that report of the Saudi-led coalition.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","41174"
"http://data.parliament.uk/resources/528592","Foreign and Commonwealth Office","false","2016-06-29","<p>We are aware of the UN Secretary General’s annual report on Children in Armed Conflict which was published on 2 June and included a section outlining the impact of the conflict in Yemen on children. We consider all these reports very carefully. We note the announcement by the UN Secretary General on 6 June that removed the listing of the Saudi Arabian-led Coalition from the report’s annex, pending the conclusion of a joint review by the UN and Saudi Arabia on the cases and numbers cited in the text. We welcome co-operation between the UN and Saudi Arabia to look in to this matter. The UK Government continues to support the work of the United Nations on Children and Armed Conflict.</p>","Bournemouth East","Mr Tobias Ellwood","2016-06-29T13:38:25.32Z","http://data.parliament.uk/resources/528592/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-24","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the UN Security Council's policies on children and armed conflict of the delisting of the Saudi-led coalition in the UN Secretary General's report on Children and Armed Conflict, published on 2 June 2016.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","41175"
"http://data.parliament.uk/resources/525605","Foreign and Commonwealth Office","false","2016-06-27","<p>The UK Government takes its arms export responsibilities very seriously and operates one of the most robust arms export control regimes in the world. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application.</p><p>A licence will not be issued, for any country, if to do so would be inconsistent with any provision of the mandatory Criteria, including where we assess there is a clear risk that it might be used in the commission of a serious violation of International Humanitarian Law. The Government is satisfied that extant licences for Saudi Arabia are compliant with the UK’s export licensing criteria.</p>","Bournemouth East","Mr Tobias Ellwood","2016-06-27T13:13:03.01Z","http://data.parliament.uk/resources/525605/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-15","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the conclusions of the report The lawfulness of the authorisation by the United Kingdom of weapons and related items for export to Saudi Arabia in the context of Saudi Arabia's military intervention in Yemen by Professor Philippe Sands QC and others, published on 11 December 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","40800"
"http://data.parliament.uk/resources/524959","Foreign and Commonwealth Office","false","2016-07-01","<p>[This question was tabled before the sad death of the Honourable Lady but the subject remains important and the Government’s response ought to be placed on the public record.]</p><p>The UN Secretary General’s annual report on Children in Armed Conflict was published on 2 June. The report includes a section outlining the impact of the conflict in Yemen on children.</p><p>The conflict in Yemen has had a significant impact on children, in terms of the numbers of child casualties, the recruitment of children as soldiers, and attacks on hospitals and schools.</p><p>We note the announcement by the UN Secretary General on 6 June that removed the listing of the Saudi Arabian-led Coalition from the report’s annex, pending the conclusion of a joint review by the UN and Saudi Arabia on the cases and numbers cited in the text. We welcome co-operation between the UN and Saudi Arabia to look in to this matter.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-01T11:46:02.697Z","http://data.parliament.uk/resources/524959/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure the constructive engagement of the Saudi-led coalition with the UN on the question of its de-listing as a state or armed group that violates children's rights during conflict.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","40580"
"http://data.parliament.uk/resources/524969","Foreign and Commonwealth Office","false","2016-07-01","<p>[This question was tabled before the sad death of the Honourable Lady but the subject remains important and the Government’s response ought to be placed on the public record.]</p><p>The UN Secretary General’s annual report on Children in Armed Conflict was published on 2 June. The report includes a section outlining the impact of the conflict in Yemen on children.</p><p>The conflict in Yemen has had a significant impact on children, in terms of the numbers of child casualties, the recruitment of children as soldiers, and attacks on hospitals and schools.</p><p>We note the announcement by the UN Secretary General on 6 June that removed the listing of the Saudi Arabian-led Coalition from the report’s annex, pending the conclusion of a joint review by the UN and Saudi Arabia on the cases and numbers cited in the text. We welcome co-operation between the UN and Saudi Arabia to look in to this matter. A political solution remains the best way to bring this conflict and the suffering of the Yemeni people to an end. The UK Government continues to support the work of the United Nations on Children and Armed Conflict.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-01T11:47:55.417Z","http://data.parliament.uk/resources/524969/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of the temporary removal of the Saudi-led coalition from the UN's list of states and armed groups that violate children's rights during conflict on the integrity and effectiveness of UN Security Council measures on children and armed conflict.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","40581"
"http://data.parliament.uk/resources/523490","Foreign and Commonwealth Office","false","2016-06-14","<p>The UK Government has been clear that we want to see thorough and conclusive investigations where allegations have been made against parties to the conflict in Yemen regarding international humanitarian law. The Saudi Arabian government has its own internal procedures for investigations and they announced more detail on how they investigate such incidents earlier this year and that any lessons learned would be acted upon. We continue to call on all parties to the conflict in Yemen to comply with international humanitarian law, including to take all feasible precautions to minimise harm to civilians and civilian objects.</p>","Bournemouth East","Mr Tobias Ellwood","2016-06-14T10:30:22.497Z","http://data.parliament.uk/resources/523490/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support the immediate establishment of an international, impartial investigation into repeated international humanitarian law violations by all parties to the conflict in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","39819"
"http://data.parliament.uk/resources/523491","Foreign and Commonwealth Office","false","2016-06-14","<p>We note the announcement by the UN Secretary General on 6 June that removed the listing of the Saudi Arabian-led Coalition from the report’s annex, pending the conclusion of a joint review by the UN and Saudi Arabia on the cases and numbers cited in the text. We welcome co-operation between the UN and Saudi Arabia to look in to this matter.</p>","Bournemouth East","Mr Tobias Ellwood","2016-06-14T13:06:55.883Z","http://data.parliament.uk/resources/523491/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Saudi Arabia and other Coalition states in Yemen cooperate with the UN to develop and implement an action plan to end and prevent violations against children.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","39820"
"http://data.parliament.uk/resources/523492","Foreign and Commonwealth Office","false","2016-06-15","We are aware of the UN Secretary General’s annual report on Children in Armed Conflict which was published on 2 June, which includes a section outlining the impact of the conflict in Yemen on children. The conflict in Yemen has had a significant impact on children, in terms of the numbers of child casualties, the recruitment of children as soldiers, and attacks on hospitals and schools. We consider all these reports very carefully. We note the announcement by the UN Secretary General on 6 June that removed the listing of the Saudi Arabian-led Coalition from the report’s annex, pending the conclusion of a joint review by the UN and Saudi Arabia on the cases and numbers cited in the text. We welcome co-operation between the UN and Saudi Arabia to look in to this matter. A political solution remains the best way to bring this conflict and the suffering of the Yemeni people to an end. The UK Government remains fully committed to this endeavour.","Bournemouth East","Mr Tobias Ellwood","2016-06-15T14:31:28.56Z","http://data.parliament.uk/resources/523492/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policy of the recent UN Secretary-General's report on Children and Armed Conflict and its Annex which lists the Saudi-led Coalition as committing grave violations against children in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","39821"
"http://data.parliament.uk/resources/523495","Foreign and Commonwealth Office","false","2016-06-14","<p>We regularly raise the importance of compliance with International Humanitarian Law with the Saudi Arabian Government and other members of the military Coalition. Saudi Arabia has publicly stated that it is investigating reports of alleged violations of IHL, and that lessons will be acted upon. The key test for our continued arms exports to Saudi Arabia in relation to IHL is whether there is a clear risk that those weapons might be used in a serious violation of IHL. Having regard to all the information available to us, we assess that this test has not been met.</p>","Bournemouth East","Mr Tobias Ellwood","2016-06-14T11:58:11.06Z","http://data.parliament.uk/resources/523495/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 18 April 2016 to Question 33935, whether the UK Government considers that the Saudi Arabian-led coalition forces have committed any violation of International Humanitarian Law during the Yemen conflict.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","39713"
